sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1014051	5	949039	1	000120919114043022	"2014-06-23 11:07:51"	doc4.xml	4	2014-06-19	0	1	0	000000000000000000	0	"Common Stock"	2014-06-19	M	0	1000	28.215	28215	A	0	D		0	-100	32767	0	0	-3	-2	0	-24	-20	-43	2	7	1	-1	8	-7	-19	-6	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Troubh Raymond S"	"Ten Rockefeller Plaza"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1014051	5	949039	1	000120919114043022	"2014-06-23 11:07:51"	doc4.xml	4	2014-06-19	0	1	0	000000000000000000	1	"Common Stock"	2014-06-19	S	0	1000	49.405	49405	D	0	D		0	-100	32767	0	0	-3	-2	0	-24	-20	-43	2	7	1	-1	8	-7	-19	-6	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Troubh Raymond S"	"Ten Rockefeller Plaza"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
27	139	1014051	16	40417	2	000004041710000051	"2010-05-25 14:59:10"	primary_doc.xml	4	2010-05-25	0	0	0	000000000000000000	0	"5.95% Preferred Stock"	2010-05-25	P	0	5000	25.095	125475	A	61494	D	"Limited  Partner-ship"	0	9	0	0																P		5.95	0000		"General American Investors Co Inc"	GAMPR	0	135098450	DE	0004-12-31	0	0	"Troubh Raymond S"	"C/o General American Investors Company"	"100 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	96	1014051	5	949039	1	000120919108016677	"2008-03-07 14:00:40"	doc4.xml	4	2008-03-05	0	1	0	000000000000000000	0	"Common Stock"	2008-03-05	M	0	2500	20.956	52390	A	0	D		0	-100	32767	0	-2	-3	2	1	14	-12	-51	1	-2	10	5	5	16	65	67	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Troubh Raymond S"	"Ten Rockefeller Plaza"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1014051	5	949039	1	000120919108016677	"2008-03-07 14:00:40"	doc4.xml	4	2008-03-05	0	1	0	000000000000000000	1	"Common Stock"	2008-03-05	S	0	2500	121.235	303088	D	0	D		0	-100	32767	0	-2	-3	2	1	14	-12	-51	1	-2	10	5	5	16	65	67	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Troubh Raymond S"	"Ten Rockefeller Plaza"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
18	8	1014051	12	868512	2	000095014207001989	"2007-08-16 17:45:16"	form4_rst073107ex.xml	4	2007-07-31	1	1	0	000000000000000000	0	"Class A Common Stock"	2007-08-14	M	0	16045	0	0	A	31045	D		0	107	0																	C	A	0	0000		"Sun-Times Media Group Inc"	SVN	2711	953518892	DE	0004-12-31	27	d	"Troubh Raymond S"	"C/o Sun-Times Media Group, Inc."	"350 North Orleans, 10-S"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
23	44	1014051	1	30697	3	000003069707000084	"2007-04-13 16:19:43"	tro321.xml	4	2007-04-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-04-12	M	0	9000	0	0	A	69000	D		0	15	0																	C	A	0	0000		"Triarc Companies Inc"	TRY	5810	380471180	DE	0004-01-02	58	g	"Troubh Raymond S"	"Triarc Companies, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
6	96	1014051	5	949039	1	000120919105032088	"2005-06-15 15:53:14"	doc4.xml	4	2005-06-13	0	1	0	000000000000000000	0	"Common Stock"	2005-06-13	M	0	5000	32.482	162410	A	0	D		0	-100	32767	0	-1	0	-3	-3	6	31	40	8	11	25	26	12	50	137	147	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Troubh Raymond S"	"Ten Rockefeller Plaza"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1014051	5	949039	1	000120919105032088	"2005-06-15 15:53:14"	doc4.xml	4	2005-06-13	0	1	0	000000000000000000	1	"Common Stock"	2005-06-13	S	0	5000	51.095	255475	D	0	D		0	-100	32767	0	-1	0	-3	-3	6	31	40	8	11	25	26	12	50	137	147	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Troubh Raymond S"	"Ten Rockefeller Plaza"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
24	77	1014051	1	30697	1	000003069703000148	"2003-08-21 17:14:04"	tro75.xml	4	2003-08-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2003-08-20	M	0	18600	18.6532	346950	A	20000	D		0	1329	0																	C	A	0	0000		"Triarc Companies Inc"	TRY	6794	380471180	DE	0004-12-31	67	h	"Troubh Raymond S"	"Triarc Companies, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
