sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1543779	3	1100682	1301	000112760224016791	"2024-05-29 17:10:56"	form4a.xml	4/A	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	808	267.52	216156	A	7825	D		0	12	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Knell Michael Gunnar"	"C/O Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1543779	3	1100682	1301	000112760224016791	"2024-05-29 17:10:56"	form4a.xml	4/A	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	808	267.52	216156	D	7825	D		0	-9	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Knell Michael Gunnar"	"C/O Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1622058	4	1668397	1566	000166839724000121	"2024-05-29 16:24:13"	wk-form4_1717014244.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	9682	395.379	3828058	D	5387675	D	"By Medpace Investors, LLC"	1	0	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Troendle August J."	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	21	1846253	2	000184625324000036	"2024-05-28 17:55:57"	wk-form4_1716933349.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	240000	4.416	1059840	A	3536665	D		0	7	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1647900	1	1672688	3	000095017024065069	"2024-05-28 13:56:40"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	f	3100000	4.4	13640000	D	11279522	D		0	-22	0	0																					"Absci Corp"	ABSI	8731	853383487		0004-12-31	87	i	"Phoenix Venture Partners II LP"	"1700 El Camino Real, Suite 355"		"San Mateo"	CA	94402		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1622058	4	1668397	1566	000166839724000119	"2024-05-24 16:10:51"	wk-form4_1716581437.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	55	400	22000	D	5397357	D	"By Medpace Investors, LLC"	0	0	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Troendle August J."	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1622058	4	1668397	1566	000166839724000117	"2024-05-22 16:20:57"	wk-form4_1716409244.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	4020	400.19	1608764	D	5397412	D	"By Medpace Investors, LLC"	0	0	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Troendle August J."	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1622058	4	1668397	1566	000166839724000103	"2024-05-17 16:12:13"	wk-form4_1715976696.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	39342	404.764	15924222	D	5401432	D	"By Medpace Investors, LLC"	1	-1	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Troendle August J."	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1221496	7	1100682	1301	000112760224015691	"2024-05-16 16:35:50"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	332	235.619	78225	D	5855	D		0	-5	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Massaro George"	"C/O Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1767215	2	1100682	1301	000112760224015276	"2024-05-14 16:49:48"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	1304	226.97	295969	D	23276	D		0	-5	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Laplume Joseph W"	"C/O Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		0	1	0	0	"EVP, Corp Strategy, Develop"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1622058	4	1668397	1566	000166839724000101	"2024-05-14 16:11:51"	wk-form4_1715717497.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	4956	402.89	1996723	D	5440774	D	"By Medpace Investors, LLC"	0	0	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Troendle August J."	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1622058	4	1668397	1566	000166839724000099	"2024-05-10 16:24:48"	wk-form4_1715372663.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	8268	400.407	3310566	D	5445730	D	"By Medpace Investors, LLC"	1	0	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Troendle August J."	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1263508	16	879169	1	000095017024057330	"2024-05-09 18:25:46"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	f	30000	49.01	1470300	A	34056354	I	"See Footnotes"	0	0	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1622058	4	1668397	1566	000166839724000097	"2024-05-08 16:08:29"	wk-form4_1715198868.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	52404	403.201	21129347	D	5453998	D	"By Medpace Investors, LLC"	1	-1	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Troendle August J."	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1622058	4	1668397	1566	000166839724000095	"2024-05-03 16:07:03"	wk-form4_1714766812.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	16330	401.327	6553671	D	5506402	D	"By Medpace Investors, LLC"	1	0	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Troendle August J."	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1622058	4	1668397	1566	000166839724000093	"2024-05-01 16:22:35"	wk-form4_1714594944.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	16930	400.649	6782987	D	5522732	D	"By Medpace Investors, LLC"	1	0	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Troendle August J."	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1481928	6	1712762	1	000149315224015791	"2024-04-24 16:00:25"	ownership.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	64848	1.16	75224	A	201242	D		0	48	0																						"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Zannes Maria"	"C/O Bioaffinity Technologies,Inc.,"	"22211 West Interstate 10, Suite 1206"	"San Antonio,"	TX	78257		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1947564	2	1712762	1	000149315224015790	"2024-04-24 16:00:23"	ownership.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	64848	1.16	75224	A	46124	D		0	-346	0																						"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Zannes Timothy P"	"C/O Bioaffinity Technologies, Inc.,"	"22211 West Interstate 10, Suite 1206"	"San Antonio,"	TX	78257		0	1	0	0	"Secretary, EVP, Gen. Counsel"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1055530	10	1712762	1	000149315224015789	"2024-04-24 16:00:20"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	64848	1.16	75224	A	1032123	D	"By Trust"	0	7	0																						"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Girgenti Steven"	"C/O Bioaffinity Technologies, Inc.,"	"22211 West Interstate 10, Suite 1206"	"San Antonio,"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1462354	13	1846253	2	000200101124000046	"2024-04-09 18:38:51"	edgardoc.xml	4	2024-04-07	0	1	0	000000000000000000	0	"Common Stock"	2024-04-07	M	0	13541	0	0	A	176697	D		0	8	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Gustafson Kurt A"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1462354	13	1846253	2	000200101124000046	"2024-04-09 18:38:51"	edgardoc.xml	4	2024-04-07	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	0	6954	5.27	36648	D	176697	D		0	-4	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Gustafson Kurt A"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	21	1846253	2	000200101124000045	"2024-04-09 18:38:27"	edgardoc.xml	4	2024-04-07	0	1	0	000000000000000000	0	"Common Stock"	2024-04-07	M	0	36458	0	0	A	3170397	D		0	1	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1392266	11	1846253	2	000200101124000044	"2024-04-09 18:37:52"	edgardoc.xml	4	2024-04-07	0	1	0	000000000000000000	0	"Common Stock"	2024-04-07	M	0	13541	0	0	A	292617	D		0	5	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Berkman Charles S"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1392266	11	1846253	2	000200101124000044	"2024-04-09 18:37:52"	edgardoc.xml	4	2024-04-07	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	0	6954	5.27	36648	D	292617	D		0	-2	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Berkman Charles S"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1860127	2	1239819	18	000123981924000048	"2024-04-05 16:55:56"	wk-form4_1712350529.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	100000	1.49	149000	A	363573	D		0	38	0																						"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Soller Brian"	"301 1St Street, Sw"	"Suite 200"	Roanoke	VA	24011		0	1	0	0	CTO		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
