sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1622058	4	1668397	1566	000166839724000099	"2024-05-10 16:24:48"	wk-form4_1715372663.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	8268	400.407	3310566	D	5445730	D	"By Medpace Investors, LLC"	1	0	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Troendle August J."	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1263508	16	879169	1	000095017024057330	"2024-05-09 18:25:46"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	f	30000	49.01	1470300	A	34056354	I	"See Footnotes"	0	0	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1622058	4	1668397	1566	000166839724000097	"2024-05-08 16:08:29"	wk-form4_1715198868.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	52404	403.201	21129347	D	5453998	D	"By Medpace Investors, LLC"	1	-1	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Troendle August J."	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1622058	4	1668397	1566	000166839724000095	"2024-05-03 16:07:03"	wk-form4_1714766812.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	16330	401.327	6553671	D	5506402	D	"By Medpace Investors, LLC"	1	0	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Troendle August J."	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1622058	4	1668397	1566	000166839724000093	"2024-05-01 16:22:35"	wk-form4_1714594944.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	16930	400.649	6782987	D	5522732	D	"By Medpace Investors, LLC"	1	0	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Troendle August J."	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1481928	6	1712762	1	000149315224015791	"2024-04-24 16:00:25"	ownership.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	64848	1.16	75224	A	201242	D		0	48	0																						"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Zannes Maria"	"C/O Bioaffinity Technologies,Inc.,"	"22211 West Interstate 10, Suite 1206"	"San Antonio,"	TX	78257		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1947564	2	1712762	1	000149315224015790	"2024-04-24 16:00:23"	ownership.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	64848	1.16	75224	A	46124	D		0	-346	0																						"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Zannes Timothy P"	"C/O Bioaffinity Technologies, Inc.,"	"22211 West Interstate 10, Suite 1206"	"San Antonio,"	TX	78257		0	1	0	0	"Secretary, EVP, Gen. Counsel"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1055530	10	1712762	1	000149315224015789	"2024-04-24 16:00:20"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	64848	1.16	75224	A	1032123	D	"By Trust"	0	7	0																						"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Girgenti Steven"	"C/O Bioaffinity Technologies, Inc.,"	"22211 West Interstate 10, Suite 1206"	"San Antonio,"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1462354	13	1846253	2	000200101124000046	"2024-04-09 18:38:51"	edgardoc.xml	4	2024-04-07	0	1	0	000000000000000000	0	"Common Stock"	2024-04-07	M	0	13541	0	0	A	176697	D		0	8	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Gustafson Kurt A"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1462354	13	1846253	2	000200101124000046	"2024-04-09 18:38:51"	edgardoc.xml	4	2024-04-07	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	0	6954	5.27	36648	D	176697	D		0	-4	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Gustafson Kurt A"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
