sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1237556	21	1846253	2	000184625324000036	"2024-05-28 17:55:57"	wk-form4_1716933349.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	240000	4.416	1059840	A	3536665	D		0	7	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	21	1846253	2	000200101124000033	"2024-03-25 07:07:54"	edgardoc.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	225000	5.19	1167750	A	2908803	D		0	8	0	0																					"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1425738	8	1672688	3	000110465924031215	"2024-03-05 21:30:43"	tm247653-2_4seq1.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	222222	4.5	999999	A	8253316	I	"See Footnote"	0	3	0																						"Absci Corp"	ABSI	8731	853383487		0004-12-31	87	i	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1762245	3	720154	2	000106299324001311	"2024-01-25 16:19:05"	form4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	7500	1.9819	14864	A	146434	I	"See Footnote"	0	5	0																						"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Leasure Robert Jr."	"2701 Kent Avenue"		"West Lafayette"	IN	47906-1382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1757622	4	1438943	631	000149315223046078	"2023-12-26 09:00:09"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	1000000	0.15	150000	A	1879791	D		0	114	0	0																					"Range Impact, Inc."	RNGE	8731	753268988	NV	0004-12-31	87	i	"Cavanaugh Michael R."	"200 Park Avenue Suite 400"		Cleveland,	OH	44122		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1068614	13	1438943	631	000149315223046077	"2023-12-26 09:00:08"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	666667	0.15	100000	A	3690917	D	"By the Feighan Family Fund LLC"	0	22	0	0																					"Range Impact, Inc."	RNGE	8731	753268988	NV	0004-12-31	87	i	"Feighan Edward F"	"200 Park Avenue"	"Suite 400"	Cleveland,	OH	44122		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1892079	2	720154	2	000106299323022659	"2023-12-15 17:33:47"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	5000	2.829	14145	A	16467	D		0	44	0																						"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Garrett Michael"	"2701 Kent Avenue"		"West Lafayette"	IN	47906-1382		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1845679	3	720154	2	000106299323022658	"2023-12-15 17:33:22"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	47966	3.1238	149836	A	111761	D		0	75	0																						"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Beattie John Gregory"	"2701 Kent Avenue"		"West Lafayette"	IN	47906-1382		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1025708	6	1438943	630	000149315223044935	"2023-12-14 19:29:41"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-12-12	P	0	106783	0.159947	17080	A	20827180	I	"By Paragon Small Cap Fund I, LP,By Tower"	1	1	0																						"Range Impact, Inc."	MLCT	8731	753268988	NV	0004-12-31	87	i	"Loconti Joseph E."	"200 Park Avenue, Suite 400"		"Orange Village"	OH	44122		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	22	1846253	2	000200101123000015	"2023-12-13 15:25:06"	edgardoc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	200000	5.05	1010000	A	2645442	D		0	8	0	0																					"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
