acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 16:40:55"	2024-06-13	wk-form4_1718397647.xml	167268824000030	1	0	0	1672688	"Absci Corp"	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	ABSI	1	1	1	2	M	A	4	4.0401	48559	196185	384751	14	D	0	1872568	"Jonasson Zachariah"	"C/O Absci Corporation"	"18105 Se Mill Plain Blvd"	Vancouver	WA	98683		0	1	0	0	"CFO ,  CBO"		0	0	0	0	1	0	0														
"2024-06-14 16:40:55"	2024-06-13	wk-form4_1718397647.xml	167268824000030	1	0	0	1672688	"Absci Corp"	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	ABSI	1	1	1	2	S	D	4	4.0401	48559	196185	384751	14	D	0	1872568	"Jonasson Zachariah"	"C/O Absci Corporation"	"18105 Se Mill Plain Blvd"	Vancouver	WA	98683		0	1	0	0	"CFO ,  CBO"		0	0	0	0	1	0	0														
"2024-06-14 12:17:54"	2024-06-12	wk-form4_1718381865.xml	87916924000098	0	0	0	879169	"Incyte Corp"	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	INCY	1	1	1	1	S	D	4	60.0000	19164	1149840	66377	41	D	0	1615842	"Flannelly Barry P"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GM US"		0	0	0	0	0	0	1														
"2024-06-10 17:55:54"	2024-06-07	form4-06102024_090649.xml	141588924016259	0	0	1	1287098	"Maxcyte, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MXCT	1	1	1	1	P	A	4	4.8907	100000	489066	100000		D	0	1874571	"Masoud Maher"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-10 12:25:08"	2024-06-06	wk-form4_1718036699.xml	87916924000079	0	0	0	879169	"Incyte Corp"	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	INCY	1	1	1	1	S	D	4	58.9103	1093	64389	21634	5	D	0	1912317	"Tray Thomas"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-07 16:17:23"	2024-06-05	wk-form4_1710882695.xml	166839724000123	0	0	0	1668397	"Medpace Holdings, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MEDP	1	1	1	2	S	D	4	401.2236	7783	3122723	15181	105	D	0	1677418	"Burwig Susan E"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-05-29 17:10:56"	2024-03-08	form4a.xml	112760224016791	1	0	0	1100682	"Charles River Laboratories International, Inc."	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	CRL	1	1	1	2	M	A	4/A	267.5198	1616	432312	7825	26	D	0	1543779	"Knell Michael Gunnar"	"C/O Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-29 17:10:56"	2024-03-08	form4a.xml	112760224016791	1	0	0	1100682	"Charles River Laboratories International, Inc."	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	CRL	1	1	1	2	S	D	4/A	267.5198	1616	432312	7825	26	D	0	1543779	"Knell Michael Gunnar"	"C/O Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-29 16:24:13"	2024-05-24	wk-form4_1714594944.xml	166839724000121	0	0	1	1668397	"Medpace Holdings, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MEDP	1	1	1	9	S	D	4	402.3787	151987	61156338	5522732	3	D	0	1622058	"Troendle August J."	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 17:55:57"	2024-04-07	edgardoc.xml	200101124000045	1	0	0	1846253	"Omniab, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	OABI	1	1	1	4	M	A	4	4.2071	745071	3134613	3536665	27	D	0	1237556	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
