sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1435745	4	704562	3	000168316821001011	"2021-03-19 17:25:17"	ownership.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-03-17	S	0	126000	18.18	2290680	D	126000	M	"By Self as co-trustee of the Mark R. Bam"	0	-50	0																	C		0	0000		"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Bamforth Mark R"	"2642 Michelle Drive, Suite 200"		Tustin	CA	92780		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435745	4	704562	3	000168316821001011	"2021-03-19 17:25:17"	ownership.xml	4	2021-03-17	0	0	0	000000000000000000	2	"Common Stock, $0.001 par value"	2021-03-17	P	0	126000	18.18	2290680	A	126000	M	"By Self as co-trustee of the Mark R. Bam"	0	32767	0																	C		0	0000		"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Bamforth Mark R"	"2642 Michelle Drive, Suite 200"		Tustin	CA	92780		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435745	4	704562	3	000168316820000827	"2020-03-16 15:24:51"	ownership.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-03-13	P	0	26000	4.01	104260	A	126000	I	"By Self as co-trustee of the Mark R. Bam"	0	26	0	0																C		0	0000		"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Bamforth Mark R"	"2642 Michelle Drive, Suite 200"		Tustin	CA	92780		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435745	4	704562	3	000168316818000476	"2018-02-20 18:13:20"	bamforth_f4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-02-15	P	0	50000	2.25	112500	A	100000	D		0	100	0																	C		0	0000		"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Bamforth Mark R"	"2642 Michelle Drive, Suite 200"		Tustin	CA	92780		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435745	3	704562	2	000168316817002766	"2017-10-27 18:15:16"	bamforth_frm4.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-10-27	P	0	50000	4.50182	225091	A	50000	D		0	32767	0																	C		0	0000		"Peregrine Pharmaceuticals Inc"	PPHM	2834	953698422	DE	0004-04-30	28	d	"Bamforth Mark R"	"14282 Franklin Avenue"		Tustin	CA	92780		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1435745	1	732485	1	000073248509000009	"2009-03-06 10:58:15"	bam422.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2009-03-04	P	0	700	54.54	38178	A	4588	B	"By Spouse"	0	18	0	0																					"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Bamforth Mark R"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	"Sr.VP, Corp. Operations, Phar"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1435745	1	732485	1	000073248508000027	"2008-08-15 15:06:34"	bam401.xml	4	2008-08-14	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2008-08-14	M	0	19232	43.896	844208	A	3655	D	"By 401(k),By Custodian For Child,By Spou"	0	-123	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Bamforth Mark R"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	"Sr.VP, Corp. Operations, Phar"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1435745	1	732485	1	000073248508000027	"2008-08-15 15:06:34"	bam401.xml	4	2008-08-14	0	1	0	000000000000000000	2	"Genzyme common stock (GENZ)"	2008-08-14	S	0	19232	81.71	1571447	D	3655	D	"By 401(k),By Custodian For Child,By Spou"	0	-84	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Bamforth Mark R"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	"Sr.VP, Corp. Operations, Phar"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1435745	1	732485	1	000073248508000024	"2008-08-07 12:16:20"	bam398.xml	4	2008-08-06	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2008-08-06	M	0	6445	32.52	209591	A	3655	D	"By 401(k),By Custodian For Child,By Spou"	0	-231	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Bamforth Mark R"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	"Sr.VP, Corp. Operations, Phar"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1435745	1	732485	1	000073248508000024	"2008-08-07 12:16:20"	bam398.xml	4	2008-08-06	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2008-08-06	S	0	6445	79	509155	D	3655	D	"By 401(k),By Custodian For Child,By Spou"	0	-64	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Bamforth Mark R"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	"Sr.VP, Corp. Operations, Phar"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1435745	1	732485	1	000073248508000019	"2008-07-17 13:58:18"	bam392.xml	4	2008-07-15	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2008-07-15	M	0	6445	79	509155	D	3655	D	"By 401(k),By Custodian For Child,By Spou"	0	-231	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Bamforth Mark R"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	"Sr.VP, Corp. Operations, Phar"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
