sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1338883	8	1054905	4	000118143111013299	"2011-02-28 11:04:31"	rrd303101.xml	4/A	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	P	0	7245	27.2307	197286	A	57160	D		0	15	2622	0	-1	-5	-2	8	21	-11	14	4	15	21	31	31	130	153	578	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"Innospec Manufacturing Park"	"Oil Sites Road, Ellesmere Port"	Cheshire	X0	"CH65 4EY"	"United Kingdom"	0	1	0	0	"EVP, Pres, Fuel Spec"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	8	1054905	4	000118143111012234	"2011-02-23 12:47:39"	rrd302553.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	P	0	7245	27.355	198187	A	57160	D		0	15	2006	0	5	4	-1	12	21	-14	14	-2	15	27	25	25	121	144	554	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"Innospec Manufacturing Park"	"Oil Sites Road, Ellesmere Port"	Cheshire	X0	"CH65 4EY"	"United Kingdom"	0	1	0	0	"EVP, Pres, Fuel Spec"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	8	1054905	4	000118143110011743	"2010-02-25 09:15:29"	rrd267610.xml	4	2010-02-25	0	1	0	000000000000000000	0	"Common Stock"	2010-02-23	P	0	11760	10.7679	126631	A	36135	D		0	48	642	0	-1	-2	-2	5	9	5	149	4	15	15	-1	2	-21	160	-45	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"Innospec Manufacturing Park"	"Oil Sites Road, Ellesmere Port"	Cheshire	X0	"CH65 4EY"	"United Kingdom"	0	1	0	0	"EVP, Pres, Fuel Spec"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	8	1054905	4	000118143109011934	"2009-02-27 09:55:14"	rrd235510.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	5675	4.3579	24731	A	24375	D		0	30	430	0	0	-10	-18	4	114	251	168	0	-9	-2	-22	-25	-74	-79	-84	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"Innospec Manufacturing Park"	"Oil Sites Road, Ellesmere Port"	Cheshire	X0	"CH65 4EY"	"United Kingdom"	0	1	0	0	"EVP, Pres, Fuel Spec"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	8	1054905	4	000118143108014633	"2008-02-29 06:27:46"	rrd197519.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	2000	19.7367	39473	D	17500	D		0	13	3421	0	-4	3	3	9	28	-18	-79	-4	-4	17	25	20	-18	-25	64	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"Innospec Manufacturing Park"	"Oil Sites Road, Ellesmere Port"	Cheshire	X0	"CH65 4EY"	"United Kingdom"	0	1	0	0	"EVP, Pres, Fuel Spec"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	8	1054905	4	000118143107051425	"2007-08-10 06:49:58"	rrd169083.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	500	18.26	9130	A	9000	D		0	6	7405	0	11	32	25	16	1	2	-14	-28	-32	-38	-39	-34	-23	68	129	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"Innospec Manufacturing Park"	"Oil Sites Road, Ellesmere Port"	Cheshire	X0	"CH65 4EY"	"United Kingdom"	0	1	0	0	"EVP, Pres, Fuel Spec"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	8	1054905	4	000118143107050691	"2007-08-08 07:00:52"	rrd168735.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	800	23.29	18632	A	8500	D		0	10	6681	0	-5	-19	-8	1	-15	-34	-31	-15	-16	-25	-22	-17	-11	94	190	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"Innospec Manufacturing Park"	"Oil Sites Road, Ellesmere Port"	Cheshire	X0	"CH65 4EY"	"United Kingdom"	0	1	0	0	"EVP, Pres, Fuel Spec"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	10	1054905	4	000118143107015712	"2007-03-01 12:21:49"	rrd149447.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	P	0	750	51.4218	38566	A	3850	D		0	24	11659	0	5	1	9	13	15	-8	-25	-5	-5	-6	12	24	106	117	161	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"9725 Edgewater Place"	"Lone Tree"	"Colorado, USA"	CO	80124		0	1	0	0	"EVP, Pres, Pet Specs"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	10	1054905	4	000118143106046480	"2006-08-09 10:54:53"	rrd126876.xml	4	2006-08-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-08-09	P	0	250	22.846	5712	A	3100	D		0	9	2118	0	6	9	13	22	67	118	68	-15	-8	-11	-5	-18	12	36	1	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"9725 Edgewater Place"	"Lone Tree"	"Colorado, USA"	CO	80124		0	1	0	0	"EVP, Pres, Pet Specs"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	10	1054905	4	000118143106032278	"2006-05-23 11:38:18"	rrd119152.xml	4	2006-05-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-05-23	P	0	250	24.588	6147	A	2850			0	10	1734	0	5	5	-2	1	10	70	149														"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"9725 Edgewater Place"	"Lone Tree"	"Colorado, USA"	CO	80124		0	1	0	0	"EVP, Pres, Pet Specs"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
