sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1338883	12	1054905	4	000095017024024231	"2024-03-01 19:56:34"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	3955	99.85	394907	A	167216	D		0	2	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	12	1054905	4	000095017024024231	"2024-03-01 19:56:34"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	f	3955	124.21	491251	D	167216	D		0	-2	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	12	1054905	4	000095017024022545	"2024-02-28 21:11:15"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	1	"Common Stock"	2024-02-27	S	f	9667	124.471	1203258	D	167216	D		0	-5	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	12	1054905	4	000095017024021441	"2024-02-27 17:33:54"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	f	9667	125.008	1208456	D	164667	D		0	-6	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	12	1054905	4	000095017024020486	"2024-02-26 19:43:36"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	f	1318	99.85	131602	A	174334	D		0	1	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	12	1054905	4	000095017024020486	"2024-02-26 19:43:36"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	3	"Common Stock"	2024-02-23	S	f	9667	124.366	1202249	D	174334	D		0	-5	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	12	1054905	4	000120919123017640	"2023-03-09 18:26:53"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	3967	0	0	A	138458	D		0	3	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	12	1054905	4	000120919123017640	"2023-03-09 18:26:53"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	22879	109.055	2495067	D	138458	D		1	-14	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	12	1054905	4	000120919123014978	"2023-03-02 20:00:18"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	9143	109.698	1002968	D	157370	D		0	-5	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	12	1054905	4	000120919123014421	"2023-03-01 21:42:13"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	1323	95.7	126611	A	166513	D		0	1	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
