sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1786612	1	1107843	1	000141588924014736	"2024-05-28 18:59:07"	form4-05282024_100501.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	2000	145.718	291436	D	8490	D		0	-19	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Pfeiffer Wendy"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000141588924014006	"2024-05-21 17:58:56"	form4-05212024_090546.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	1330	145.242	193171	D	59616	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000141588924014006	"2024-05-21 17:58:56"	form4-05212024_090546.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	1000	25.56	25560	A	59616	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814777	1	1107843	1	000141588924012588	"2024-05-08 16:28:38"	form4-05082024_080530.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	928	167.973	155879	D	93196	D		0	-1	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Kim Joo Mi"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000141588924011483	"2024-04-24 19:03:57"	form4-04242024_110448.xml	4	2024-04-22	0	1	0	000000000000000000	1	"Common Stock"	2024-04-22	S	0	1443	167.33	241457	D	62614	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000141588924011483	"2024-04-24 19:03:57"	form4-04242024_110448.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	1000	25.56	25560	A	62614	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000141588924011036	"2024-04-17 17:10:05"	form4-04172024_090456.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	4034	163.963	661427	D	193608	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1558242	9	1107843	1	000141588924011036	"2024-04-17 17:10:05"	form4-04172024_090456.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	3161	30.58	96663	A	193608	D		0	2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814777	1	1107843	1	000141588924010517	"2024-04-08 18:03:51"	form4-04082024_100443.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	1912	165.036	315550	D	97176	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Kim Joo Mi"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254781	9	1107843	1	000141588924008978	"2024-03-22 17:03:11"	form4-03222024_090301.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock"	2024-03-20	S	0	1430	164.908	235818	D	63057	D		0	-2	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
