sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1189846	8	1384101	1	000138410123000132	"2023-07-19 20:35:44"	wk-form4_1689813334.xml	4	2023-07-17	0	1	0	000000000000000000	0	"Common Stock"	2023-07-17	M	0	20000	6.37	127400	A	33125	D		1	152	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Bishop John L"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189846	8	1384101	1	000138410123000132	"2023-07-19 20:35:44"	wk-form4_1689813334.xml	4	2023-07-17	0	1	0	000000000000000000	1	"Common Stock"	2023-07-17	S	0	20000	30.2501	605002	D	33125	D		1	-38	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Bishop John L"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
13	38	1189846	5	1037760	1	000120919116147503	"2016-10-31 17:00:36"	doc4.xml	4	2016-10-27	0	1	0	000000000000000000	1	"Common Stock"	2016-10-29	M	0	1219	0	0	A	83009	D		0	1	32767	0	0	0	0					0	0	0	0	44	85	54	2	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919116146779	"2016-10-24 17:22:37"	doc4.xml	4	2016-10-21	0	1	0	000000000000000000	0	"Common Stock"	2016-10-21	M	0	1219	0	0	A	83178	D		0	1	32767	0	0	0	0					0	0	0	1	63	47	75	11	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919116134890	"2016-08-02 16:20:20"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	M	0	1218	0	0	A	82596	D		0	1	28136	-3	3	3	2	-3	46			11	12	7	23	29	31	-34	-2	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919116133836	"2016-07-25 16:22:02"	doc4.xml	4	2016-07-21	0	1	0	000000000000000000	0	"Common Stock"	2016-07-21	M	0	1218	0	0	A	82612	D		0	1	22544	-2	1	1	9	11	62			1	0	-1	16	-7	0	-48	-21	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919116117067	"2016-05-03 17:18:31"	doc4.xml	4	2016-04-29	0	1	0	000000000000000000	0	"Common Stock"	2016-04-29	M	0	1219	0	0	A	82030	D		0	2	26207	-4	-6	-5	-3	4	33	89		-22	-19	-17	-12	2	-17	-50	-34	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919116115915	"2016-04-27 16:18:57"	doc4.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Stock"	2016-04-25	M	0	110000	8.43	927300	A	84449	D		0	-431	24912	0	-3	-3	-25	-24	-10	45		5	4	3	16	16	19	-36	-13	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919116115915	"2016-04-27 16:18:57"	doc4.xml	4	2016-04-25	0	1	0	000000000000000000	1	"Common Stock"	2016-04-25	S	0	110000	35.4984	3904824	D	84449	D		0	-57	24912	0	-3	-3	-25	-24	-10	45		5	4	3	16	16	19	-36	-13	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919116115566	"2016-04-25 19:06:03"	doc4.xml	4	2016-04-21	0	1	0	000000000000000000	0	"Common Stock"	2016-04-21	M	0	2282	0	0	A	84449	D		1	3	24326	2	2	2	-21	-25	-9	48		1	1	1	4	7	18	-34	-20	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
