sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1333739	4	1326003	278	000120919120018441	"2020-03-12 15:30:10"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-03-10	P	0	8500	4.18	35530	A	129214	I	"By Jerrold B. Harris Trust, U/A 4/30/200"	0	7	0	0																C		0	0000		"Blackrock Capital Investment Corp"	BKCC	0	0		0000-00-00	0	0	"Harris Jerrold B"	"100 Bellevue Parkway"		Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	3	1379384	7667	000120919116110380	"2016-03-24 11:47:41"	doc4.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Common Stock"	2016-03-22	P	0	2000	12.3299	24660	A	8366	M	"By Jerrold Harris 1999 Intervivos Living"	0	31	2639	0	0	0	1	3	6	11	12	1	1	3	6	3	6	-2	7	C		0	0000		"Blackrock Credit Allocation Income Trust"	BTZ	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	3	887394	2	000120919116098579	"2016-02-16 14:42:02"	doc4.xml	4	2016-02-12	0	0	0	000000000000000000	2	"Common Stock"	2016-02-12	P	0	5828	13.6777	79714	A	20314	I	"By Jerrold B. Harris 2001 Trust,By Bobet"	0	40	627	0	-1	-2	-1	0	9	9	0	-1	0	3	4	6	10	7	26	C		0	0000		"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Harris Jerrold B"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	5	1343793	331	000120919116098576	"2016-02-16 14:40:25"	doc4.xml	4	2016-02-12	0	0	0	000000000000000000	2	"Common Stock"	2016-02-12	P	0	6000	11.7067	70240	A	20100	I	"By Jerrold B. Harris 2001 Trust,By Bobet"	0	43	487	0	0	-1	0	1	9	14	4	-1	0	2	2	8	7	9	21	C		0	0000		"Blackrock Long-Term Municipal Advantage Trust"	BTA	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd St."		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	3	1176194	223	000120919116098574	"2016-02-16 14:39:01"	doc4.xml	4	2016-02-12	0	0	0	000000000000000000	3	"Common Stock"	2016-02-12	P	0	560	15.43	8641	A	18691	I	"By Jerrold B. Harris 2001 Trust,By Bobet"	0	3	936	0	-2	-1	-1	1	8	10	2	0	0	3	2	7	11	4	29	C		0	0000		"Blackrock Municipal Income Trust II"	BLE	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	3	890196	3	000120919116096251	"2016-02-08 12:02:39"	doc4.xml	4	2016-02-05	0	0	0	000000000000000000	1	"Common Stock"	2016-02-05	P	0	4096	16.0946	65923	A	4242	I	"By Jerrold B. Harris 2001 Trust"	0	2805	822	0	0	0	0	-1	5	8	-2	0	2	1	3	4	7	6	27	C		0	0000		"Blackrock Muniyield Quality Fund, Inc."	MQY	0	223170744	NJ	0004-10-31	0	0	"Harris Jerrold B"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	3	887394	2	000120919116096248	"2016-02-08 11:58:55"	doc4.xml	4	2016-02-05	0	0	0	000000000000000000	1	"Common Stock"	2016-02-05	P	0	1339	13.7121	18361	A	14486	I	"By Jerrold B. Harris 2001 Trust,By Bobet"	0	10	661	0	1	1	0	1	7	10	0	1	3	2	5	4	12	4	25	C		0	0000		"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Harris Jerrold B"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	3	1169029	281	000120919116096244	"2016-02-08 11:57:08"	doc4.xml	4	2016-02-05	0	0	0	000000000000000000	1	"Common Stock"	2016-02-05	P	0	139	14.9	2071	A	7041	I	"By Jerrold B. Harris 2001 Trust,By Bobet"	0	2	63	0	-1	0	2	2	6	7	-3	1	2	1	4	3	6	8	26	C		0	0000		"Blackrock Maryland Municipal Bond Trust"	BZM	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	3	1176194	221	000120919116096241	"2016-02-08 11:55:28"	doc4.xml	4	2016-02-05	0	0	0	000000000000000000	1	"Common Stock"	2016-02-05	P	0	4000	15.595	62380	A	18131	I	"By Jerrold B. Harris 2001 Trust,By Bobet"	0	28	1014	0	0	1	0	2	7	9	3	0	2	2	3	6	13	0	28	C		0	0000		"Blackrock Municipal Income Trust II"	BLE	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	5	887394	2	000120919116094405	"2016-02-01 16:16:03"	doc4.xml	4	2016-01-29	0	0	0	000000000000000000	4	"Common Stock"	2016-01-29	P	0	2000	13.56	27120	A	13147	I	"By Jerrold B. Harris 2012 Trust,By Bobet"	0	18	757	0	0	0	0	2	6	9	1	2	3	1	5	6	12	6	27	C		0	0000		"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Harris Jerrold B"	"55 East 52Nd St."		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
