sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1365948	2	1289592	1	000120919111058331	"2011-11-29 15:46:49"	c25279_4x0.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock-par value @ $0.01 per share"	2011-11-28	P	0	1000	20.34	20340	A	11440	D		0	10	6967	0	-1	3	3	0	14			1	-5	-13	-8	-12	-15	-19	-13	C		0	0000		"Tower Group, Inc."	TWGP	6331	133894120	DE	0004-12-31	63	h	"Fox William W Jr"	"120 Broadway, 31St Floor"		"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306411	2	1289592	1	000120919111044355	"2011-08-16 12:06:42"	c21526_4x0.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock-par value @ $0.01 per share"	2011-08-15	P	0	1000	22.99	22990	A	19822	D		0	5	6698	0	-1	0	0	0	-2	4		7	4	-4	-3	-2	-12	5	-1	C		0	0000		"Tower Group, Inc."	TWGP	6331	133894120	DE	0004-12-31	63	h	"Bryan Charles A"	"120 Broadway, 31St Floor"		"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1365948	2	1289592	1	000120919109030099	"2009-06-02 14:24:54"	c86386_4x0.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock-par value @ $0.01 per share"	2009-05-29	P	0	1000	23.45	23450	A	6121	I	"By SEP IRA"	0	20	9703	0	5	5	6	2	-1	1	-11	-2	0	-10	2	22	8	-6	-22	C		0	0000		"Tower Group, Inc."	TWGP	6331	133894120	DE	0004-12-31	63	h	"Fox William W Jr"	"120 Broadway, 31St Floor"		"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1177116	8	1289592	1	000120919109027319	"2009-05-18 19:16:19"	c85756_4x0.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock-par value @ $0.01 per share"	2009-05-18	P	0	1000	24.5	24500	A	10050	D		0	11	10385	-2	0	0	-2	-1	-3	-4	-12	-7	-6	-2	5	1	21	-9	-14	C		0	0000		"Tower Group, Inc."	TWGP	6331	133894120	DE	0004-12-31	63	h	"Van Gorder Jan R"	"120 Broadway, 31St Floor"		"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306408	11	1289592	1	000089808004000551	"2004-10-29 08:27:11"	edgar903_10842form4ex.xml	4	2004-10-26	0	0	0	000000000000000000	0	"Common Stock - par value $0.01 per share"	2004-10-26	P	0	2000	8.5	17000	A	10793	D		0	23	7480	0	4	5	7	30	29	39	99	-5								C		0	0000		"Tower Group, Inc."	TWGP	6331	133894120	DE	0004-12-31	63	h	"Colalucci Francis M"	"120 Broadway, 14Th Floor"		"New York"	NY	10271		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306353	20	1289592	1	000089808004000550	"2004-10-29 08:25:56"	edgar901_10842form4ex.xml	4	2004-10-26	0	0	0	000000000000000000	0	"Common Stock - par value $0.01 per share"	2004-10-26	P	0	235294	8.5	1999999	A	2797247	D		0	9	7480	0	4	5	7	30	29	39	99	-5								C		0	0000		"Tower Group, Inc."	TWGP	6331	133894120	DE	0004-12-31	63	h	"Lee Michael H"	"120 Broadway, 14Th Floor"		"New York"	NY	10271		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1021469	2	1289592	1	000089808004000546	"2004-10-29 08:09:34"	edgar905_10842form4ex.xml	4	2004-10-26	0	0	0	000000000000000000	0	"Common Stock - par value $0.01 per share"	2004-10-26	P	0	3000	8.5	25500	A	3000	D		0	32767	7480	0	4	5	7	30	29	39	99	-5								C		0	0000		"Tower Group, Inc."	TWGP	6331	133894120	DE	0004-12-31	63	h	"Young Austin P"	"120 Broadway, 14Th Floor"		"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306407	6	1289592	1	000089808004000545	"2004-10-29 08:08:48"	edgar902_10842form4ex.xml	4	2004-10-26	0	0	0	000000000000000000	0	"Common Stock - par value $0.01 per share"	2004-10-26	P	0	3500	8.5	29750	A	21500	D		0	19	7480	0	4	5	7	30	29	39	99	-5								C		0	0000		"Tower Group, Inc."	TWGP	6331	133894120	DE	0004-12-31	63	h	"Fauth Steven G"	"120 Broadway, 14Th Floor"		"New York"	NY	10271		1	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306188	1	1289592	1	000089808004000544	"2004-10-29 08:07:55"	edgar900_10842form4ex.xml	4	2004-10-26	0	0	0	000000000000000000	0	"Common Stock - par value $0.01 per share"	2004-10-26	P	0	500	8.5	4250	A	500	D		0	32767	7480	0	4	5	7	30	29	39	99	-5								C		0	0000		"Tower Group, Inc."	TWGP	6331	133894120	DE	0004-12-31	63	h	"Doyle Gregory T"	"120 Broadway, 14Th Floor"		"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1306409	1	1289592	1	000089808004000538	"2004-10-28 21:58:57"	edgar899_10842form4ex.xml	4	2004-10-26	0	0	0	000000000000000000	0	"Common Stock - par value $0.01 per share"	2004-10-26	P	0	1000	8.5	8500	A	1000	D		0	32767	8626	-2	4	4	7	26	29	38	99	-5								C		0	0000		"Tower Group, Inc."	TWGP	6331	133894120	DE	0004-12-31	63	h	"Schuster Steven W"	"120 Broadway, 14Th Floor"		"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
