sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1257596	10	1308927	214	000122520813020903	"2013-10-01 16:52:10"	doc4.xml	4	2011-04-26	1	0	0	000000000000000000	0	"Common Shares"	2011-04-26	P	0	2000	13.5499	27100	A	10500	D		0	24	803	1	0	0	-1	2	5	12	17	-2	-3	-3	-2	0	3	6	46	C		0	0000		"Eaton Vance Tax-Managed Buy-Write Income Fund"	ETB	0	0		0000-00-00	0	0	"Richardson Duncan W"	"Eaton Vance"	"Two International Place"	Boston	MA			0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	10	1308927	212	000122520811012305	"2011-04-27 10:00:27"	doc4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Shares"	2011-04-26	P	0	2000	13.5499	27100	A	10500	D		0	24	1356	0	0	0	0	0	1	-6	9	0	1	0	3	-2	-7	-6	43	C		0	0000		"Eaton Vance Tax-Managed Buy-Write Income Fund"	ETB	0	0		0000-00-00	0	0	"Richardson Duncan W"	"Eaton Vance"	"Two International Place"	Boston	MA			0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1308927	210	000094039408001344	"2008-10-28 10:48:52"	ric154.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	P	0	500	10.5	5250	A	8500	D		0	6	1185	0	11	13	20	-5	20	28	65	-5	-4	-8	-20	-28	-34	-38	-36	C		0	0000		"Eaton Vance Tax-Managed Buy-Write Income Fund"	ETB	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1308927	208	000094039408001094	"2008-07-16 10:17:35"	ric153.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Shares"	2008-07-15	P	0	1000	14.51	14510	A	8000	D		0	14	1111	0	2	5	7	8	-20	-11	13	-7	-9	-15	-15	-9	-15	-21	-8	C		0	0000		"Eaton Vance Tax-Managed Buy-Write Income Fund"	ETB	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1308927	161	000094039407002113	"2007-12-26 12:58:09"	ric140.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Shares"	2007-12-20	P	0	500	16.77	8385	A	7000	D		0	8	2143	0	1	1	1	-1	-3	6	-24	3	-1	1	2	-7	-12	-10	18						"Eaton Vance Tax-Managed Buy-Write Income Fund"	ETB	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225368	1	1308927	224	000094039407000982	"2007-08-14 17:24:00"	haw130.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Shares"	2007-08-14	P	0	600	17.75	10650	A	1100	I	"By Immediate Family"	0	120	1514	-7	-1	-1	8	10	3	7	-1	-3	-2	-2	-9	-9	-6	4	9	C		0	0000		"Eaton Vance Tax-Managed Buy-Write Income Fund"	ETB	0	0		0000-00-00	0	0	"Hawkes James B"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1308927	225	000094039407000892	"2007-07-27 16:12:15"	ric129.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Shares"	2007-07-27	P	0	500	18.29	9145	A	6500	D		0	8	1249	1	1	1	3	4	5	-4	-8	-6	-8	-11	-10	-12	-8	6	7	C		0	0000		"Eaton Vance Tax-Managed Buy-Write Income Fund"	ETB	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1307605	1	1308927	105	000094039406000107	"2006-01-23 13:43:50"	ega124.xml	4	2006-01-18	0	0	0	000000000000000000	0	"Common Shares"	2006-01-18	P	0	500	19.14	9570	A	1500	B	"By Spouse"	0	50	1925	0	-1	-1	-1	1	1	5	19														"Eaton Vance Tax-Managed Buy-Write Income Fund"	ETB	0	0		0000-00-00	0	0	"Egalka Ronald M"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	0	0	1		"Insider of the Company"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225366	1	1308927	222	000094039405001442	"2005-12-28 11:24:43"	dyn122.xml	4	2005-12-27	0	0	0	000000000000000000	0	"Common Shares"	2005-12-27	P	0	6000	17.59	105540	A	6000	D		0	32767	2229	0	0	2	7	10	14	12	32	-1	-4	-6	-10	-10	-8			C		0	0000		"Eaton Vance Tax-Managed Buy-Write Income Fund"	ETB	0	0		0000-00-00	0	0	"Dynner Alan R"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225368	1	1308927	219	000094039405001417	"2005-12-27 13:33:02"	haw121.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Shares"	2005-12-23	P	0	500	17.69	8845	A	500	I	"By Immediate Family"	0	32767	2157	0	-1	-1	4	7	13	9	31	1	-2	-5	-9	-10	-7			C		0	0000		"Eaton Vance Tax-Managed Buy-Write Income Fund"	ETB	0	0		0000-00-00	0	0	"Hawkes James B"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
