sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1422978	9	1104657	4	000110465724000080	"2024-05-13 10:06:11"	wk-form4_1715609160.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1152	0	0	A	13398	I	"Held In Directors Deferred Comp. Plan"	0	9	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Prevost Patrick M."	"6070 Parkland Blvd"		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1078942	6	1104657	4	000110465724000079	"2024-05-13 10:05:57"	wk-form4_1715609147.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1152	0	0	A	55173	I	"Held In Directors Deferred Comp. Plan"	0	2	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Shular Craig S"	"6070 Parkland Blvd."		"Mayfield Hts.,"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1231898	9	1104657	4	000110465724000078	"2024-05-13 10:05:44"	wk-form4_1715609135.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1152	0	0	A	5030	D	"Held in Directors Deferred Comp. Plan"	0	30	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Liggett Emily M"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1526849	2	1104657	4	000110465724000077	"2024-05-13 10:05:33"	wk-form4_1715609124.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1152	0	0	A	27262	D		0	4	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Solomon Darlene J. S."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1213190	9	1104657	4	000110465724000076	"2024-05-13 10:05:21"	wk-form4_1715609112.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1152	0	0	A	15907	D	"Held in Directors Deferred Compensation "	0	8	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Phillippy Robert J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1392923	8	1104657	4	000110465724000075	"2024-05-13 10:05:10"	wk-form4_1715609101.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1152	0	0	A	25671	D		0	5	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Toth Robert B"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1204034	12	1104657	4	000110465724000074	"2024-05-13 10:04:59"	wk-form4_1715609090.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1152	0	0	A	36322	D	"Held in Directors Deferred Compensation "	0	3	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Khilnani Vinod M"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1209386	6	1104657	4	000110465724000073	"2024-05-13 10:04:47"	wk-form4_1715609076.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1152	0	0	A	44739	I	"Held in Directors Deferred Compensation "	0	3	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Reddy N Mohan"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1688289	2	1104657	4	000110465724000028	"2024-03-05 11:40:22"	wk-form4_1709656812.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2251	0	0	A	14197	D		0	19	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chadwick Shelly Marie"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1541300	4	1104657	4	000110465724000027	"2024-03-05 09:29:39"	wk-form4_1709648972.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	5058	0	0	A	112999	D		0	5	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Vijayvargiya Jugal K."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
