sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1629963	1	1104657	4	000110465718000083	"2018-08-08 14:42:52"	wf-form4_153375375532136.xml	4	2018-08-08	0	0	0	000000000000000000	1	"Common Stock"	2018-08-08	P	0	2923	63.74	186312	A	3442	D	"Held in 401(k) Plan"	0	563	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Kelley Joseph P"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	15	1104657	2	000110465708000069	"2008-11-07 12:25:36"	edgar.xml	4	2008-11-06	0	1	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	5000	11.244	56220	A	85808	D		0	6	0	0																C		0	0000		"Brush Engineered Materials Inc"	BW	3460	341919973		0004-12-31	34	d	"Hipple Richard J"	"17876 St. Clair Ave."		Cleveland	OH	44110		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	948904	16	1104657	2	000090266408001811	"2008-04-16 08:21:32"	p08-0874form4_ex.xml	4	2008-04-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-04-11	P	0	222000	29.0415	6447220	A	3673105	I	"See Footnotes"	0	6	0	0																C		0	0000		"Brush Engineered Materials Inc"	BW	3460	341919973		0004-12-31	34	d	"Gendell Jeffrey L Et Al"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	948904	25	1104657	2	000090266408001490	"2008-03-06 21:07:37"	p08-0721form4_ex.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-03-04	P	0	305305	25.93	7916559	A	3451105	I	"See footnotes"	0	10	0																	C		0	0000		"Brush Engineered Materials Inc"	BW	3460	341919973		0004-12-31	34	d	"Gendell Jeffrey L Et Al"		"55 Railroad Avenue"	Greenwich	CT	08630		0	0	1	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	948904	17	1104657	2	000090266408001404	"2008-02-21 19:57:30"	p08-0681form4_ex.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-02-19	P	0	105100	28.8619	3033381	A	3145800	I	"See Footnotes"	1	3	0																	C		0	0000		"Brush Engineered Materials Inc"	BW	3460	341919973		0004-12-31	34	d	"Gendell Jeffrey L Et Al"		"55 Railroad Ave."	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	948904	24	1104657	2	000090266408000961	"2008-02-12 20:15:30"	p08-0583form4_ex.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-02-08	P	0	193800	26.1438	5066660	A	3040700	I	"See Footnotes"	1	7	0																	C		0	0000		"Brush Engineered Materials Inc"	BW	3460	341919973		0004-12-31	34	d	"Gendell Jeffrey L Et Al"	"55 Railroad Ave."		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	51	948904	17	1104657	1	000090266407002073	"2007-06-22 16:23:24"	form4_ex.xml	4	2007-06-20	0	0	0	000000000000000000	0	"Common Stock, no par value"	2007-06-20	P	0	485900	41.4821	20156142	A	2846900	I	"See Footnotes"	1	21	0																	C		0	0000		"Brush Engineered Materials Inc"	BW	3330	341919973		0004-12-31	33	d	"Gendell Jeffrey L Et Al"		"55 Railroad Ave."	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	948904	12	1104657	1	000090266406001697	"2006-06-21 16:42:08"	form4_ex.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-06-19	P	0	34400	18.341	630932	A	2361000	S	"See footnote"	1	1	0	0																					"Brush Engineered Materials Inc"	BW	3330	341919973		0004-12-31	33	d	"Gendell Jeffrey L Et Al"		"55 Railroad Ave., 3Rd Floor"	Greewich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	948904	11	1104657	1	000090266406001599	"2006-05-26 17:41:12"	form4_ex.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-05-24	P	0	17400	19.02	330948	A	2326600	S	"See Footnotes"	0	1	0	0																					"Brush Engineered Materials Inc"	BW	3330	341919973		0004-12-31	33	d	"Gendell Jeffrey L Et Al"		"55 Railroad Ave., 3Rd Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	948904	13	1104657	1	000090266406001380	"2006-05-05 17:27:24"	form4_ex.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-05-03	P	0	185000	23.87	4415950	A	2309200	S	"See footnote"	1	9	0	0																					"Brush Engineered Materials Inc"	BW	3330	341919973		0004-12-31	33	d	"Gendell Jeffrey L Et Al"		"55 Railroad Ave., 3Rd Fl"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
