sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	918977	9	1094285	1	000120919108057837	"2008-10-29 18:40:04"	c76460_4x0.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	S	0	128900	38.6943	4987690	D	416550	D		0	-24	12827	4	3	3	5	-7	-35	-26	-19	-5	-7	-12	-26	-35	-30	-19	-4	C		0	0000		"Teledyne Technologies Inc"	TDY	8711	251843385	DE	0004-12-31	87	i	"Bozzone Robert P"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	918977	9	1094285	1	000120919108057643	"2008-10-28 16:51:51"	c76423_4x0.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock"	2008-10-27	S	0	156640	38.6319	6051298	D	545450	D		0	-22	13175	11	4	5	11	-8	-30	-23	-16	-15	-21	-25	-38	-41	-36	-29	-14	C		0	0000		"Teledyne Technologies Inc"	TDY	8711	251843385	DE	0004-12-31	87	i	"Bozzone Robert P"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	918977	9	1094285	1	000120919108051363	"2008-09-10 18:20:19"	c75210_4x0.xml	4	2008-09-09	0	0	0	000000000000000000	0	"Common Stock"	2008-09-09	S	0	17981	60.8111	1093444	D	676786	D		0	-3	15784	1	2	2	1	-21	-31	-61	-43	-1	-8	-8	-7	12	30	22	52	C		0	0000		"Teledyne Technologies Inc"	TDY	8711	251843385	DE	0004-12-31	87	i	"Bozzone Robert P"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
4	19	918977	2	1018963	1	000120919106008777	"2006-02-08 17:18:29"	doc4.xml	4	2006-02-06	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-02-06	S	0	8100	52.2583	423292	D	1584222	D		0	-1	32767	-1	-1	-1	0	6	60	28	107	-4	-4	23	40	76	68	114	436	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Bozzone Robert P"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	918977	2	1018963	1	000120919106008060	"2006-02-06 17:10:57"	doc4.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-02-03	S	0	10100	52.2196	527418	D	1592322	D		0	-1	32767	5	-8	-8	-11	-3	42	18	96	-2	9	27	46	77	74	123	500	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Bozzone Robert P"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	918977	2	1018963	1	000120919106008059	"2006-02-06 17:10:21"	doc4.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-02-03	S	0	64300	51.975	3341995	D	1602422	D		0	-4	32767	5	-8	-8	-11	-3	42	18	96	-2	9	27	46	77	74	123	500	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Bozzone Robert P"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	918977	2	1018963	1	000120919106008057	"2006-02-06 17:09:14"	doc4.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-02-03	S	0	56900	51.5631	2933941	D	1666722	D		0	-3	32767	5	-8	-8	-11	-3	42	18	96	-2	9	27	46	77	74	123	500	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Bozzone Robert P"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	918977	2	1018963	1	000120919106008053	"2006-02-06 17:07:42"	doc4.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-02-03	S	0	85100	51.2355	4360139	D	1723622	D		0	-5	32767	5	-8	-8	-11	-3	42	18	96	-2	9	27	46	77	74	123	500	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Bozzone Robert P"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	918977	2	1018963	1	000120919106008050	"2006-02-06 17:06:21"	doc4.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-02-02	S	0	68400	52.3193	3578640	D	1808722	D		1	-4	32767	5	-8	-8	-11	-3	42	18	96	-2	9	27	46	77	74	123	500	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Bozzone Robert P"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	918977	2	1018963	1	000120919106008049	"2006-02-06 17:04:53"	doc4.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-02-02	S	0	43400	52.0641	2259581	D	1877122	D		0	-2	32767	5	-8	-8	-11	-3	42	18	96	-2	9	27	46	77	74	123	500	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Bozzone Robert P"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	918977	2	1018963	1	000120919106008048	"2006-02-06 17:04:15"	doc4.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-02-02	S	0	39600	51.3775	2034548	D	1920522	D		0	-2	32767	5	-8	-8	-11	-3	42	18	96	-2	9	27	46	77	74	123	500	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Bozzone Robert P"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	918977	2	1018963	1	000120919106008046	"2006-02-06 17:03:19"	doc4.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-02-02	S	0	24100	51.0168	1229504	D	1960122	D		0	-1	32767	5	-8	-8	-11	-3	42	18	96	-2	9	27	46	77	74	123	500	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Bozzone Robert P"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	918977	2	1018963	1	000120919106007170	"2006-02-02 17:07:06"	doc4.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-02-01	S	0	12100	51.2064	619597	D	1984222	D		0	-1	32767	-1	-1	-1	-5	7	38	22	98	1	25	27	59	83	77	129	487	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Bozzone Robert P"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
