sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1184858	5	723254	1	000089225124000051	"2024-05-16 16:16:01"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	2554	71.17	181768	A	24378	D	"By Children"	0	12	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Barrett John F"	"P.O. Box 625737"		Mason		45040		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1977713	2	723254	1	000089225124000050	"2024-05-09 16:16:27"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	3798	272.789	1036053	A	60466	D	"By 401(k) plan"	0	7	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Rozakis Jim"	"6800 Cintas Boulevard"		Cincinnati	OH	45262		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1977713	2	723254	1	000089225124000050	"2024-05-09 16:16:27"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	4	"Common Stock"	2024-05-07	S	0	1318	693.71	914310	D	60466	D	"By 401(k) plan"	0	-2	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Rozakis Jim"	"6800 Cintas Boulevard"		Cincinnati	OH	45262		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1184472	9	723254	1	000089225124000049	"2024-05-09 16:16:03"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	2554	71.17	181768	A	6655	D		0	62	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Tysoe Ronald W"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1184472	9	723254	1	000089225124000049	"2024-05-09 16:16:03"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	2	"Common Stock"	2024-05-07	S	0	2291	693.95	1589840	D	6655	D		0	-26	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Tysoe Ronald W"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1653868	5	78239	4	000165386824000004	"2024-04-12 16:03:32"	wk-form4_1712952201.xml	4	2024-04-10	0	0	0	000000000000000000	1	"Common Stock, $1 par value"	2024-04-11	S	0	3000	108.393	325178	D	14344	D	"By 401(k) Plan"	0	-17	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Holmes James"	"C/O Pvh Corp."	"285 Madison Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1666637	2	75288	1	000141588924010468	"2024-04-05 20:34:18"	form4-04062024_120413.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	33587	104.95	3524946	D	12394	D		0	-73	0																						"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Wood Douglas B"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		0	1	0	0	"CEO TOMMY BAHAMA"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1485891	2	1037038	2	000095017024027203	"2024-03-06 16:30:22"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	f	3000000	177.15	531450000	D	41469	D		0	-99	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Family, L.L.C."	"C/o Cbiz Mhm, Llc."	"1065 Avenue of the Americas - 12Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509765	7	1760965	2	000112760224008122	"2024-03-04 16:17:20"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	114966	31.065	3571419	A	450244	D	"2021 GRAT,2021 GRAT #2,2021 GRAT #3,2022"	0	34	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509765	7	1760965	2	000112760224008122	"2024-03-04 16:17:20"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	114966	59.094	6793801	D	450244	D	"2021 GRAT,2021 GRAT #2,2021 GRAT #3,2022"	0	-20	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
