sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201277	6	801337	2	000121465920001878	"2020-02-26 16:17:03"	marketforms-47911.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	M	f	25118	46.2	1160452	A	331976	D		0	8	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	6	801337	2	000121465919004494	"2019-07-03 15:29:13"	marketforms-45310.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	f	12857	0	0	A	315397	D		0	4	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	6	801337	2	000121465919000832	"2019-02-06 09:39:08"	marketforms-44034.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Common Stock"	2019-02-04	S	f	55000	55.0565	3028110	D	285984	D		1	-16	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	6	801337	2	000121465919000782	"2019-02-04 17:20:09"	marketforms-44000.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock"	2019-01-31	S	f	45859	53.943	2473772	D	340984	D		0	-12	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	6	801337	2	000121465918004769	"2018-07-03 17:05:25"	marketforms-42307.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Common Stock"	2018-07-02	M	f	14310	0	0	A	313487	D		0	5	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	6	801337	2	000121465918004018	"2018-05-24 17:51:47"	marketforms-42111.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	f	49783	12.85	639712	A	380686	D		0	15	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	6	801337	2	000121465918003145	"2018-04-30 12:51:36"	marketforms-41838.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-26	M	f	60000	12.85	771000	A	519216	D	"401(k)/ESOP,Directly by Spouse,Directly "	1	13	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	6	801337	2	000121465918003145	"2018-04-30 12:51:36"	marketforms-41838.xml	4	2018-04-26	0	1	0	000000000000000000	1	"Common Stock"	2018-04-26	S	f	60000	60.5066	3630395	D	519216	D	"401(k)/ESOP,Directly by Spouse,Directly "	1	-10	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133717000135	"2017-10-31 15:18:50"	edgar.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	M	0	48830	27.5772	1346595	A	489906	D	"401(k)/ESOP,Directly by Spouse,Directly "	1	11	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	4	801337	2	000080133717000135	"2017-10-31 15:18:50"	edgar.xml	4	2017-10-27	0	1	0	000000000000000000	4	"Common Stock"	2017-10-27	S	0	8943	55.9343	500220	D	489906	D	"401(k)/ESOP,Directly by Spouse,Directly "	0	-2	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Chief Exec Off"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
