sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1244438	6	357173	1	000117911021003764	"2021-03-24 12:39:05"	edgar.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2021-03-23	P	0	4000	13.395	53580	A	13273	I	"Held in Trust with spouse"	0	43	0	0																C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"York Jill E"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244438	6	357173	1	000117911020011871	"2020-12-14 17:09:39"	edgar.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2020-12-14	P	0	2000	10.1175	20235	A	5500	I	"Held in Trust with spouse"	0	57	0																	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"York Jill E"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244438	6	357173	1	000117911020010990	"2020-11-10 17:50:01"	edgar.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2020-11-10	P	0	2000	9.96811	19936	A	1600	I	"Held in Trust with spouse"	0	-500	0																	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"York Jill E"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1244438	5	1139812	9	000112760219009067	"2019-02-28 21:44:39"	form4.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	M	0	7783	45.58	354749	A	59557	D	"By Deferred Comp Plan,By Ira"	0	15	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"York Jill E"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244438	5	1139812	9	000112760219009067	"2019-02-28 21:44:39"	form4.xml	4	2019-02-27	0	1	0	000000000000000000	2	"Common Stock"	2019-02-28	S	0	10000	45.6511	456511	D	59557	D	"By Deferred Comp Plan,By Ira"	0	-14	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"York Jill E"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244438	5	1139812	9	000112760218037356	"2018-12-26 20:00:55"	form4.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	M	0	4378	37.98	166276	A	65200	D	"By Deferred Comp Plan,By Ira"	0	7	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"York Jill E"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244438	5	1139812	9	000112760218027296	"2018-09-10 21:27:04"	form4.xml	4	2018-09-07	0	1	0	000000000000000000	0	"Common Stock"	2018-09-07	S	0	5000	48.7502	243751	D	63283	D	"By Deferred Comp Plan,By Ira"	0	-7	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"York Jill E"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244438	5	1139812	9	000112760218020363	"2018-06-07 17:38:38"	form4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	5000	50.9002	254501	D	68283	D	"By Deferred Comp Plan,By Ira"	0	-7	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"York Jill E"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244438	5	1139812	9	000112760218008938	"2018-02-27 21:19:54"	form4.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Common Stock"	2018-02-24	M	0	1941	42.09	81697	A	73383	D	"By Deferred Comp Plan,By Ira"	0	3	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"York Jill E"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244438	5	1139812	9	000112760218008570	"2018-02-26 21:24:02"	form4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	1378	41.58	57297	A	73414	D	"By Deferred Comp Plan,By Ira"	0	2	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"York Jill E"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
