sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1434577	7	1046311	1	000120919123012048	"2023-02-23 10:45:13"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	2	"Common Stock"	2023-02-22	S	0	65263	120.056	7835202	D	364763	D		0	-15	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pacious Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1434577	7	1046311	1	000120919121033122	"2021-05-17 15:35:47"	doc4.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	54112	118.766	6426652	D	179158	D		0	-23	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pacious Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1434577	7	1046311	1	000120919121032602	"2021-05-14 11:56:49"	doc4.xml	4	2021-05-13	0	1	0	000000000000000000	1	"Common Stock"	2021-05-13	S	0	17744	115.47	2048900	D	197155	D		0	-8	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pacious Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1434577	7	1046311	1	000120919120057101	"2020-11-05 11:54:49"	doc4.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Common Stock"	2020-11-04	S	0	33850	92.26	3123001	D	187880	D		0	-15	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pacious Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1434577	7	1046311	1	000120919120056898	"2020-11-04 16:46:15"	doc4.xml	4	2020-11-03	0	1	0	000000000000000000	1	"Common Stock"	2020-11-03	S	0	34934	90.2	3151047	D	187880	D		0	-16	0																	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pacious Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1434577	7	1046311	1	000120919120055926	"2020-10-27 16:42:06"	doc4.xml	4	2020-10-26	0	1	0	000000000000000000	1	"Common Stock"	2020-10-26	S	0	830	90.27	74924	D	185687	D		0	0	0																	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pacious Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1434577	6	1046311	1	000120919118051862	"2018-09-21 11:56:41"	doc4.xml	4	2018-09-19	0	1	0	000000000000000000	2	"Common Stock"	2018-09-19	S	0	35350	82.3344	2910520	D	127367	D		1	-22	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pacious Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1434577	6	1046311	1	000120919118051781	"2018-09-20 16:11:06"	doc4.xml	4	2018-09-18	0	1	0	000000000000000000	2	"Common Stock"	2018-09-18	S	0	9613	82.02	788458	D	127004	D		0	-7	0																	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pacious Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1434577	6	1046311	1	000120919117065804	"2017-12-15 10:27:57"	doc4.xml	4	2017-11-17	0	1	0	000000000000000000	1	"Common Stock"	2017-11-17	S	0	11149	75.78	844871	D	117687	D		0	-9	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pacious Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1434577	5	1046311	1	000120919116148992	"2016-11-09 12:06:02"	doc4.xml	4	2016-11-08	0	1	0	000000000000000000	1	"Common Stock"	2016-11-08	S	0	15126	49.05	741930	D	116784	D		0	-11	12936	0	1	1	1	10	15	28		2	4	8	11	1	5	-6	-4	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pacious Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
