sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1396621	3	1385280	1	000120919123011879	"2023-02-22 18:21:30"	doc4.xml	4	2023-02-19	0	1	0	000000000000000000	5	"Common Stock"	2023-02-20	M	0	63380	0	0	A	360478	D		0	21	0																						"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"		Plano	TX	75093		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396621	3	1385280	1	000120919121070738	"2021-12-21 11:15:18"	doc4.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	S	0	8929	16.3	145543	D	273329	D		0	-3	0	0																					"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"		Plano	TX	75093		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396621	2	1385280	1	000120919120064711	"2020-12-21 18:24:13"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	2500	16.78	41950	D	243308	D		0	-1	0																	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396621	2	1385280	1	000120919117021634	"2017-03-20 12:15:54"	doc4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	20609	44.01	907002	D	152562	D		0	-12	32767	0	0	-1	-3	-3				2	6	7	6	14	17	29	9	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396621	2	1385280	1	000120919117020969	"2017-03-16 10:51:02"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	13055	44.03	574812	D	173171	D		0	-7	32767	0	0	1	-1	-4				0	5	2	4	12	16	29	8	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396621	2	1385280	1	000120919116154644	"2016-12-12 12:08:18"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	5525	39.23	216746	D	166528	D		0	-3	30784	0	0	0	-2	1	11			1	-1	-5	2	3	21	21	16	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396621	2	1385280	1	000120919116107649	"2016-03-10 17:15:06"	doc4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	M	0	3416	0	0	D	183490	D		0	2	32767	1	2	3	5	1	3	17	30	1	2	15	14	-1	-3	-15	14	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396621	2	1385280	1	000120919115024388	"2015-03-10 10:53:29"	doc4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	15000	41.54	623100	D	157831	D		0	-9	25887	0	-3	-1	3	5	-5	-15	-17	-1	1	7	13	18	18	39	62	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396621	1	1385280	1	000120919113044141	"2013-09-13 14:08:40"	doc4.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	26483	30.66	811969	D	194682	D		0	-12	13908	0	0	2	3	5	7	1	18	4	5	-1	3	11	11	34	67	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396621	1	1385280	1	000120919112054515	"2012-11-26 17:09:52"	doc4.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	S	0	46880	25.7	1204816	D	218125	D		0	-18	17580	1	0	0	3	-4	4	17	29	0	1	7	15	14	14	40	59	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396621	1	1385280	1	000120919111030380	"2011-05-23 14:27:19"	doc4a.xml	4/A	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	57245	21.78	1246796	D	215647	D		0	-21	26837	0	-1	0	0	-8	-9	-7	12	4	5	7	6	13	24	39	138	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396621	1	1385280	1	000120919110061300	"2010-12-17 13:00:32"	doc4.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	72900	17.6122	1283931	D	251281	D		1	-22	17316	0	0	0	1	2	7	16	11	-2	-3	-2	-1	15	11	36	180	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396621	1	1385280	1	000120919110014062	"2010-03-03 16:42:58"	c97246_4x0.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	41775	16.7	697643	D	203015	D		0	-17	10907	0	2	2	6	10	-11	-11	22	5	10	14	12	36	76	149	34	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396621	1	1385280	1	000120919109057521	"2009-12-16 19:00:27"	c93762_4x0.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	591327	7.63	4511825	A	244790	D		0	-171	7098	1	-2	-2	3	11	29	19	36	3	2	7	22	27	31	110	-7	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396621	1	1385280	1	000120919108049372	"2008-08-27 17:42:55"	bod59665_bod4mc.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	S	0	172835	15.39	2659931	D	32775	D		0	-84	5226	0	-4	-4	-8	-14	-53	-48	-33	13	9	7	33	16	10	-8		C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Cavalier Michael"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
