sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1120646	3	903651	2	000090365105000019	"2005-05-26 09:06:23"	edgar.xml	4	2005-05-25	0	1	0	000000000000000000	0	"Common Stock"	2005-05-25	M	0	5000	1.56	7800	A	5000	D		0	32767	265	0	-1	1	-1	-8	-10	1	-22	1	9	6	-9	-23	-57	-24	188	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Palmen Jan"	"C/o Innodata Isogen, Inc."	"Three University Plaza"	Hackensack	NJ	07601		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120646	3	903651	2	000090365104000037	"2004-09-01 14:19:30"	edgar.xml	4	2004-08-30	0	1	0	000000000000000000	0	"Common Stock"	2004-08-30	M	0	8000	1.56	12480	A	0	D		1	-100	190	0	2	7	7	6	78	13	-31	2	1	1	9	4	-2	83	291	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Palmen Jan"	"C/o Innodata Isogen, Inc."	"Three University Plaza"	Hackensack	NJ	07601		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120646	3	903651	2	000090365104000037	"2004-09-01 14:19:30"	edgar.xml	4	2004-08-30	0	1	0	000000000000000000	1	"Common Stock"	2004-08-30	S	0	8000	4.13175	33054	D	0	D		1	-100	190	0	2	7	7	6	78	13	-31	2	1	1	9	4	-2	83	291	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Palmen Jan"	"C/o Innodata Isogen, Inc."	"Three University Plaza"	Hackensack	NJ	07601		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120646	3	903651	2	000090365104000035	"2004-08-27 17:01:53"	edgar.xml	4	2004-08-26	0	1	0	000000000000000000	0	"Common Stock"	2004-08-26	M	0	5000	1.56	7800	A	0	D		1	-100	160	9	-1	-1	0	0	76	-2	-35	-2	11	-3	11	-2	-7	93	237	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Palmen Jan"	"C/o Innodata Isogen, Inc."	"Three University Plaza"	Hackensack	NJ	07601		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120646	3	903651	2	000090365104000035	"2004-08-27 17:01:53"	edgar.xml	4	2004-08-26	0	1	0	000000000000000000	1	"Common Stock"	2004-08-26	S	0	5000	3.9086	19543	D	0	D		1	-100	160	9	-1	-1	0	0	76	-2	-35	-2	11	-3	11	-2	-7	93	237	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Palmen Jan"	"C/o Innodata Isogen, Inc."	"Three University Plaza"	Hackensack	NJ	07601		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120646	3	903651	2	000090365104000029	"2004-08-24 17:42:03"	edgar.xml	4/A	2004-08-20	0	1	0	000000000000000000	0	"Common Stock"	2004-08-20	M	0	10000	1.56	15600	A	5000	D		0	-200	149	-1	-2	-2	7	9	77	6	-27	11	4	20	10	0	-3	100	173	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Palmen Jan"	"C/o Innodata Isogen, Inc."	"Three University Plaza"	Hackensack	NJ	07601		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120646	3	903651	2	000090365104000029	"2004-08-24 17:42:03"	edgar.xml	4/A	2004-08-20	0	1	0	000000000000000000	1	"Common Stock"	2004-08-20	S	0	5000	3.85	19250	D	5000	D		0	-50	149	-1	-2	-2	7	9	77	6	-27	11	4	20	10	0	-3	100	173	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Palmen Jan"	"C/o Innodata Isogen, Inc."	"Three University Plaza"	Hackensack	NJ	07601		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120646	3	903651	2	000090365104000027	"2004-08-24 16:24:07"	edgar.xml	4	2004-08-20	0	1	0	000000000000000000	0	"Common Stock"	2004-08-20	M	0	7000	1.56	10920	A	0	D		1	-100	149	-1	-2	-2	7	9	77	6	-27	11	4	20	10	0	-3	100	173	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Palmen Jan"	"C/o Innodata Isogen, Inc."	"Three University Plaza"	Hackensack	NJ	07601		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120646	3	903651	2	000090365104000027	"2004-08-24 16:24:07"	edgar.xml	4	2004-08-20	0	1	0	000000000000000000	1	"Common Stock"	2004-08-20	S	0	7000	3.79357	26555	D	0	D		1	-100	149	-1	-2	-2	7	9	77	6	-27	11	4	20	10	0	-3	100	173	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Palmen Jan"	"C/o Innodata Isogen, Inc."	"Three University Plaza"	Hackensack	NJ	07601		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120646	3	903651	2	000090365104000018	"2004-08-19 17:44:40"	edgar.xml	4	2004-08-17	0	1	0	000000000000000000	0	"Common Stock"	2004-08-17	M	0	5000	1.56	7800	A	500	D		0	-111	132	6	3	3	2	9	90	16	-39	-5	-7	7	-12	-11	-13	90	173	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Palmen Jan"	"C/o Innodata Isogen, Inc."	"Three University Plaza"	Hackensack	NJ	07601		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120646	3	903651	2	000090365104000018	"2004-08-19 17:44:40"	edgar.xml	4	2004-08-17	0	1	0	000000000000000000	1	"Comon Stock"	2004-08-17	S	0	5000	3.759	18795	D	500	D		0	-91	132	6	3	3	2	9	90	16	-39	-5	-7	7	-12	-11	-13	90	173	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Palmen Jan"	"C/o Innodata Isogen, Inc."	"Three University Plaza"	Hackensack	NJ	07601		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120646	2	903651	2	000090365103000053	"2003-12-15 16:28:14"	edgar.xml	4	2003-12-11	0	0	0	000000000000000000	0	"Common Stock"	2003-12-11	M	0	20654	1.56	32220	A	0	D		1	-100	491	-4	-9	-9	-15	11	1	-2	125	-3	2	-7	34	90	174	302	21	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Palmen Jan"	"Innodata Isogen, Inc."	"Three University Plaza"	Hackensack	NJ	07601		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120646	2	903651	2	000090365103000053	"2003-12-15 16:28:14"	edgar.xml	4	2003-12-11	0	0	0	000000000000000000	1	"Common Stock"	2003-12-11	S	0	20654	3.9584	81757	D	0	D		1	-100	491	-4	-9	-9	-15	11	1	-2	125	-3	2	-7	34	90	174	302	21	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Palmen Jan"	"Innodata Isogen, Inc."	"Three University Plaza"	Hackensack	NJ	07601		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
