sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1541806	7	1013237	1	000101323721000071	"2021-07-15 17:12:08"	wf-form4_162638349390787.xml	4	2021-07-13	0	1	0	000000000000000000	1	"Common Stock"	2021-07-13	S	0	3000	335.17	1005510	D	0	D		0	-100	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Frank Malcolm"	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1541806	6	1058290	1	000105829021000161	"2021-06-07 17:00:36"	wf-form4_162309961626493.xml	4	2021-06-03	1	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-03	S	0	1031	70.8389	73035	D	45178	D		0	-2	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Frank Malcolm"	"Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"Pres, Digital Business"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1541806	6	1058290	1	000105829021000080	"2021-03-18 16:52:27"	wf-form4_161610072681469.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-16	S	0	471	78.4548	36952	D	44065	D		0	-1	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Frank Malcolm"	"Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"Pres, Digital Business"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1541806	6	1058290	1	000105829021000060	"2021-03-05 16:16:25"	wf-form4_161497896969860.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-03	S	0	1971	73.6133	145092	D	40592	D		0	-5	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Frank Malcolm"	"Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"Pres, Digital Business"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1541806	4	1058290	1	000105829020000202	"2020-12-16 16:25:25"	wf-form4_160815391226870.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-14	S	0	461	79.238	36529	D	40592	D		0	-1	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Frank Malcolm"	"Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres, Digital Business"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1541806	4	1058290	1	000105829020000166	"2020-12-04 16:22:15"	wf-form4_160711692246681.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-02	S	0	1461	78.331	114442	D	37975	D		0	-4	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Frank Malcolm"	"Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres, Digital Business"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1541806	4	1058290	1	000105829020000110	"2020-09-16 16:27:21"	wf-form4_160028802494714.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-14	S	0	448	69.1557	30982	D	37975	D		0	-1	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Frank Malcolm"	"Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres, Digital Business"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1541806	4	1058290	1	000105829020000078	"2020-09-04 16:16:20"	wf-form4_159925056632335.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-02	S	0	1489	68.3709	101804	D	35446	D		0	-4	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Frank Malcolm"	"Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres, Digital Business"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1541806	4	1058290	1	000120919120037221	"2020-06-17 16:02:05"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-15	S	0	448	54.6178	24469	D	35446	D		0	-1	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Frank Malcolm"	"Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres, Digital Business"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1541806	4	1058290	1	000120919120034698	"2020-06-05 16:37:32"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-03	S	0	1492	54.83	81806	D	32924	D		0	-4	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Frank Malcolm"	"Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres, Digital Business"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
