sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1621574	2	1501570	1	000150157024000080	"2024-02-07 17:40:51"	wk-form4_1707345640.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	4244	0	0	A	48333	D		0	10	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Harper Angela"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"EVP, Credit Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621574	2	1501570	1	000150157024000065	"2024-02-05 17:54:15"	wk-form4_1707173640.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	2982	0	0	A	45675	D		0	7	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Harper Angela"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"EVP, Credit Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621574	2	1501570	1	000150157023000075	"2023-03-02 21:26:09"	wf-form4_167781034937934.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	3133	0	0	A	43967	D		0	8	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Harper Angela"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"EVP, Credit Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621574	2	1501570	1	000150157023000045	"2023-02-06 20:29:42"	wf-form4_167573336669657.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	1947	0	0	A	42068	D		0	5	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Harper Angela"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"EVP, Credit Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621574	2	1501570	1	000150157022000119	"2022-08-01 16:52:55"	wf-form4_165938716159254.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	P	0	650	0	0	A	40881	D		0	2	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Harper Angela"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"EVP, Credit Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621574	2	1501570	1	000150157022000024	"2022-02-10 21:34:28"	wf-form4_164454685284768.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	5646	0	0	A	40231	D		0	16	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Harper Angela"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"EVP, Credit Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621574	2	1501570	1	000150157022000016	"2022-01-04 21:24:08"	wf-form4_164134943277433.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	3334	0	0	A	35959	D		0	10	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Harper Angela"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"EVP, Credit Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621574	2	1501570	1	000150157021000184	"2021-06-14 17:32:13"	wf-form4_162370631080836.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	7137	15.3459	109524	A	33613	D		0	27	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Harper Angela"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"EVP, Credit Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621574	2	1501570	1	000150157021000135	"2021-03-01 17:34:32"	wf-form4_161463801396161.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	2500	28.5594	71399	D	30505	D		0	-8	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Harper Angela"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"EVP, Credit Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621574	2	1501570	1	000150157021000123	"2021-02-12 17:15:34"	wf-form4_161316811192679.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	4500	28.55	128475	D	33005	D		0	-12	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Harper Angela"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	"EVP, Credit Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
