sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1712263	4	25475	2	000106299322022994	"2022-11-30 16:45:21"	form4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-28	P	0	400	5.8575	2343	A	8000	D		1	5	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1712263	4	25475	2	000106299322022822	"2022-11-28 16:52:21"	form4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-23	P	0	100	5.91	591	A	7600	D		0	1	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1712263	4	25475	2	000106299322022757	"2022-11-23 17:30:55"	form4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-21	P	0	300	5.85667	1757	A	7500	D		1	4	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1712263	4	25475	2	000106299322022503	"2022-11-18 17:04:57"	form4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-17	P	0	200	5.825	1165	A	197379	D		1	0	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1712263	4	25475	2	000106299322018800	"2022-08-26 15:51:09"	form4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-08-25	P	0	1000	6.3854	6385	A	7000	D		0	17	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1712263	4	25475	2	000106299322018270	"2022-08-17 16:59:22"	form4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-08-16	P	0	1000	6.5249	6525	A	6000	D		0	20	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1712263	4	25475	2	000106299322012989	"2022-05-19 15:53:56"	form4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-05-18	P	0	1000	7.1365	7137	A	5000	D		0	25	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1712263	4	25475	2	000106299321012884	"2021-12-15 11:29:56"	form4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-12-02	P	0	1000	7.441	7441	A	4000	D		0	33	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1712263	4	25475	2	000106299321008604	"2021-09-15 11:14:39"	form4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-09-14	P	0	1000	9.1857	9186	A	138530	D		0	1	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1712263	4	25475	2	000106299320004436	"2020-09-10 13:52:04"	form4.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-09-08	P	0	600	6.95	4170	A	2000	D		1	43	0	0																C	B	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
