sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1777289	1	1543418	2077	000156761920006117	"2020-03-11 18:17:33"	doc1.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Shares"	2020-03-09	P	0	6500	1.34615	8750	A	73800	D		1	10	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Gowans James"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777289	1	1543418	2077	000156761920005868	"2020-03-06 20:13:39"	doc1.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Shares"	2020-03-04	P	0	17300	1.53786	26605	A	67300	D		1	35	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Gowans James"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777289	2	1543418	2077	000156761919019974	"2019-10-24 21:05:44"	doc1.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Common Shares"	2019-10-23	P	0	800	1.79	1432	A	50000	D		0	2	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Gowans James"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777289	2	1543418	2077	000156761919019926	"2019-10-23 16:31:35"	doc1.xml	4	2019-10-21	0	1	0	000000000000000000	0	"Common Shares"	2019-10-22	P	0	3000	1.84	5520	A	49200	D		0	6	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Gowans James"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777289	1	1543418	2077	000156761919019804	"2019-10-21 14:36:47"	doc1.xml	4	2019-10-18	0	0	0	000000000000000000	0	"Common Shares"	2019-10-18	P	0	4300	1.81	7783	A	46200	D		0	10	0	0																C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Gowans James"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777289	1	1543418	2077	000156761919019703	"2019-10-17 19:38:52"	doc1.xml	4	2019-10-16	0	0	0	000000000000000000	0	"Common Shares"	2019-10-16	P	0	500	1.63	815	A	41900	D		0	1	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Gowans James"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777289	1	1543418	2077	000156761919019634	"2019-10-16 16:28:23"	doc1.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Shares"	2019-10-15	P	0	500	1.594	797	A	41400	D		0	1	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Gowans James"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777289	1	1543418	2077	000156761919019599	"2019-10-15 20:41:36"	doc1.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Common Shares"	2019-10-11	P	0	3500	1.54	5390	A	40900	D		0	9	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Gowans James"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777289	1	1543418	2077	000156761919018687	"2019-09-23 20:27:14"	doc1.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Shares"	2019-09-19	P	0	2400	1.6375	3930	A	37400	D		0	7	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Gowans James"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777289	1	1543418	2077	000156761919018614	"2019-09-20 17:07:00"	doc1.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Shares"	2019-09-18	P	0	10000	1.6082	16082	A	35000	D		0	40	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Gowans James"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
