sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1513564	5	930236	1	000151356423000002	"2023-12-21 16:24:28"	edgardoc.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	12196	7.47	91104	A	69095	D		0	21	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Cochrane Collin L."	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1513564	5	930236	1	000151356422000002	"2022-12-20 19:15:07"	edgardoc.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	0	11706	6.9	80771	A	56899	D		0	26	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Cochrane Collin L."	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1513564	5	930236	1	000151356422000002	"2022-12-20 19:15:07"	edgardoc.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-20	S	0	11706	6.86	80303	D	56899	D		0	-17	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Cochrane Collin L."	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1513564	5	930236	1	000151356421000010	"2021-12-20 17:58:00"	edgardoc.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	10131	12.83	129981	A	56899	D		0	22	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Cochrane Collin L."	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1513564	5	930236	1	000151356421000006	"2021-10-08 17:31:16"	edgardoc.xml	4	2021-10-07	0	1	0	000000000000000000	0	"Common Stock"	2021-10-07	M	0	5223	13.21	68996	A	46768	D		0	13	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Cochrane Collin L."	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1513564	4	930236	1	000151356421000004	"2021-05-05 16:47:57"	edgardoc.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	28	11.11	311	A	41545	D		0	0	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Cochrane Collin L."	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1513564	4	930236	1	000151356421000002	"2021-03-02 16:55:03"	edgardoc.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	11465	9.84	112816	A	41517	D		0	38	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Cochrane Collin L."	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1513564	4	930236	1	000151356420000002	"2020-03-03 20:14:20"	edgardoc.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	12744	17.08	217668	A	30052	D		0	74	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Cochrane Collin L."	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1513564	4	930236	1	000151356419000002	"2019-03-01 18:38:23"	edgardoc.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	9911	15.44	153026	A	17308	D		0	134	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Cochrane Collin L."	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1513564	3	930236	1	000151356417000008	"2017-12-21 16:54:14"	edgardoc.xml	4	2017-12-20	0	1	0	000000000000000000	0	"Common Stock"	2017-12-20	M	0	3559	14.76	52531	A	7397	D		0	93	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Cochrane Collin Lee"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
