sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1490448	29	1568832	26	000114420415048439	"2015-08-12 14:22:33"	v417966_4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-12	P	0	50000	2.297	114850	A	1148329	D		0	5	5078	0	6	8	7	-28	-79			-44	-60	-53	-69	-70	-76	-89	-85	C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Weil Edward M Jr."	"C/o Rcs Capital Corporation"	"405 Park Ave."	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1543232	9	1568832	26	000114420415026168	"2015-04-29 21:56:25"	v408824_4.xml	4	2014-03-31	0	0	0	000000000000000000	2	"Class A Common Stock"	2015-03-31	P	0	390585	11.6492	4550003	A	496703	D		0	368	7719	0	-1	-1	-6	-9	-37	-89		-2	-1	-15	-22	-16	-55	-76		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Jones Brian D"	"C/o Rcs Capital Corporation"	"405 Park Avenue, 14Th Floor"	"New York"	NY	10022		0	1	0	0	"CFO, Ass. Secretary"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1543232	7	1568832	26	000114420414069609	"2014-11-19 06:09:09"	v394784.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-18	P	0	9000	13.0485	117437	A	11000	D		0	450	29016	0	-8	-11	-18	-23	-15	-40	-97	14	14	-24	-40	-38	-59	-23		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Jones Brian D"	"C/o Rcs Capital Corporation"	"405 Park Ave., 14Th Floor"	"New York"	NY	10022		0	1	0	0	"CFO, Ass. Secretary"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207360	3	1568832	26	000114420414069606	"2014-11-19 06:06:06"	v394783_4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-18	P	0	3800	13	49400	A	3800	D		0	32767	29016	0	-8	-11	-18	-23	-15	-40	-97	14	14	-24	-40	-38	-59	-23		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Nygaard Brian L"	"C/o Rcs Capital Corporation"	"405 Park Avenue, 14Th Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1490448	26	1568832	26	000114420414069435	"2014-11-18 14:00:55"	v394721_form4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-18	P	0	20550	12.1376	249428	A	1083958	D		0	2	27915	0	6	-2	-10	-4	-16	-36	-97	5	11	-38	-42	-42	-62	-29		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Weil Edward M Jr."	"C/o Rcs Capital Corporation"	"405 Park Ave., 14Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1595464	1	1568832	26	000114420414061580	"2014-10-16 21:58:54"	v391476_4.xml	4	2014-10-14	0	0	0	000000000000000000	0	"Common Stock"	2014-10-14	P	0	1000	19.13	19130	A	13429	D		0	8	15686	3	3	3	3	-39	-46	-54	-96	-8	-20	-22	-20	-17	-44	4		C		0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Wood Howell D"	"C/o Rcs Capital Corporation"	"405 Park Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1245377	1	1568832	26	000114420414041400	"2014-07-03 14:30:45"	v383249_4.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common Stock"	2014-07-02	P	0	1000	22.4856	22486	A	7473	D		0	15	31561	0	2	-1	-8	-8	7	-45	-73	9	9	11	-30	-41	23	36		C		0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Brown Jeffrey J"	"C/o Rcs Capital Corporation"	"405 Park Ave., 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1490448	39	1568832	26	000114420414040072	"2014-06-27 16:09:48"	v382674_4.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-27	P	0	2457	20.6143	50649	A	3457	D		0	246	30586	1	3	3	11	4	12	-46	-70	-1	0	2	-37	-44	17	26		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Weil Edward M Jr."	"C/o Rcs Capital Corporation"	"405 Park Ave., 14Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Treas., Secretary"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1332108	13	1568832	26	000114420414036646	"2014-06-09 17:44:54"	v381037_4.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	P	0	1000	20.2763	20276	A	12429	D		0	9	19329	-1	4	4	2	11	12	-46	-59	-15	-32	-38	-40	-14	30	8		C		0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"McMillen Charles Thomas"	"C/o Rcs Capital Corporation"	"405 Park Ave., 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1018007	21	1568832	26	000114420414036643	"2014-06-09 17:41:33"	v381036_4.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	P	0	1000	20.2	20200	A	12833	D		0	8	19329	-1	4	4	2	11	12	-46	-59	-15	-32	-38	-40	-14	30	8		C		0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Auerbach Mark"	"C/o Rcs Capital Corporation"	"405 Park Ave., 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
