sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1490448	29	1568832	26	000114420415048439	"2015-08-12 14:22:33"	v417966_4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-12	P	0	50000	2.297	114850	A	1148329	D		0	5	5078	0	6	8	7	-28	-79			-44	-60	-53	-69	-70	-76	-89	-85	C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Weil Edward M Jr."	"C/o Rcs Capital Corporation"	"405 Park Ave."	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1543232	9	1568832	26	000114420415026168	"2015-04-29 21:56:25"	v408824_4.xml	4	2014-03-31	0	0	0	000000000000000000	2	"Class A Common Stock"	2015-03-31	P	0	390585	11.6492	4550003	A	496703	D		0	368	7719	0	-1	-1	-6	-9	-37	-89		-2	-1	-15	-22	-16	-55	-76		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Jones Brian D"	"C/o Rcs Capital Corporation"	"405 Park Avenue, 14Th Floor"	"New York"	NY	10022		0	1	0	0	"CFO, Ass. Secretary"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1316580	2	1568832	26	000114036115014244	"2015-04-02 21:51:50"	doc1.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2015-04-02	S	0	456910	10.6706	4875497	D	8495402	I	"By Separately Managed Account,By Luxor W"	0	-5	6565	-1	2	2	-6	-19	-36	-91		3	3	-10	3	-13	-53	-73		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"29Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1490654	16	1568832	26	000114420415000567	"2015-01-05 17:54:26"	v398070_4.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-31	M	0	50995	0	0	A	5007278	D		0	1	15207	6	1	1	-14	-28	-19	-60		8	13	3	3	-48	-46	-33		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Budko Peter M"	"C/o Rcs Capital Corporation"	"405 Park Ave., 14Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1248577	29	1568832	26	000114420415000564	"2015-01-05 17:53:33"	v398069_4.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-31	M	0	197638	0	0	A	19432103	D		0	1	15207	6	1	1	-14	-28	-19	-60		8	13	3	3	-48	-46	-33		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Schorsch Nicholas S"	"C/o Rcs Capital Corporation"	"405 Park Ave., 14Th Floor"	"New York"	NY	10022		0	0	1	1		"Former director"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1284965	19	1568832	26	000114420415000561	"2015-01-05 17:52:35"	v398068_4.xml	4	2014-12-31	1	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-31	M	0	9360	0	0	A	918638	D		0	1	15207	6	1	1	-14	-28	-19	-60		8	13	3	3	-48	-46	-33		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Block Brian S"	"C/o Rcs Capital Corporation"	"405 Park Ave., 14Th Floor"	"New York"	NY	10022		0	0	0	1		"Former officer and director"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1490448	26	1568832	26	000114420415000559	"2015-01-05 17:51:38"	v398067_4.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-31	M	0	10914	0	0	A	1098329	D		0	1	15207	6	1	1	-14	-28	-19	-60		8	13	3	3	-48	-46	-33		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Weil Edward M Jr."	"C/o Rcs Capital Corporation"	"405 Park Ave., 14Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1189690	32	1568832	26	000114420415000556	"2015-01-05 17:50:32"	v398066_4.xml	4	2014-12-31	1	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-31	M	0	42040	0	0	A	4128078	D		0	1	15207	6	1	1	-14	-28	-19	-60		8	13	3	3	-48	-46	-33		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Kahane William M"	"C/o Rcs Capital Corporation"	"405 Park Ave., 14Th Floor"	"New York"	NY	10022		0	0	0	1		"Former director"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1543232	7	1568832	26	000114420414069609	"2014-11-19 06:09:09"	v394784.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-18	P	0	9000	13.0485	117437	A	11000	D		0	450	29016	0	-8	-11	-18	-23	-15	-40	-97	14	14	-24	-40	-38	-59	-23		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Jones Brian D"	"C/o Rcs Capital Corporation"	"405 Park Ave., 14Th Floor"	"New York"	NY	10022		0	1	0	0	"CFO, Ass. Secretary"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207360	3	1568832	26	000114420414069606	"2014-11-19 06:06:06"	v394783_4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-18	P	0	3800	13	49400	A	3800	D		0	32767	29016	0	-8	-11	-18	-23	-15	-40	-97	14	14	-24	-40	-38	-59	-23		C	A	0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Nygaard Brian L"	"C/o Rcs Capital Corporation"	"405 Park Avenue, 14Th Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
