sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1605627	3	1580864	1	000156218024003334	"2024-04-05 18:14:43"	primarydocument.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	f	58	12.2347	710	D	10787	D		0	-1	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Moran Patricia"	"C/O Vroom, Inc."	"3600 W Sam Houston Parkway S, Floor 4"	Houston	TX	77042		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1938556	1	1580864	1	000156218024003333	"2024-04-05 18:14:10"	primarydocument.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	f	5	12.2347	61	D	4905	D		0	0	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Zakowicz Agnieszka"	"C/O Vroom, Inc."	"3600 W Sam Houston Pkwy S, Floor 4"	Houston	TX	77042		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1813706	3	1580864	1	000156218024003332	"2024-04-05 18:13:39"	primarydocument.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	f	35	12.2347	428	D	9459	D		0	0	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Stott Carol Denise"	"C/O Vroom, Inc."	"3600 W Sam Houston Pkwy S, Floor 4"	Houston	TX	77042		0	1	0	0	"Chief People, Culture Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1605627	3	1580864	1	000156218024001183	"2024-02-08 17:03:36"	primarydocument.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	f	10792	0.2141	2311	D	827666	D		0	-1	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Moran Patricia"	"C/O Vroom, Inc."	"3600 W Sam Houston Parkway S, Floor 4"	Houston	TX	77042		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1461101	6	1580864	1	000156218024000370	"2024-01-09 16:30:35"	primarydocument.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	f	47030	0.5376	25283	D	3172839	D		0	-1	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Shortt Thomas H"	"C/O Vroom, Inc."	"3600 W Sam Houston Pkwy S, Floor 4"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1938556	1	1580864	1	000156218023007356	"2023-10-18 16:10:48"	primarydocument.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	f	152	1.012	154	D	371650	D		0	0	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Zakowicz Agnieszka"	"C/O Vroom, Inc."	"3600 W Sam Houston Pkwy S, Floor 4"	Houston	TX	77042		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1683084	5	1580864	1	000156218023006957	"2023-09-19 17:00:42"	primarydocument.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	f	7399	1.2975	9600	D	1362927	D		0	-1	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Krakowiak Robert R."	"C/O Vroom, Inc."	"3600 W Sam Houston Pkwy S, Floor 4"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1938556	1	1580864	1	000156218023004450	"2023-05-24 16:05:30"	primarydocument.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	f	6131	0.7717	4731	D	371802	D		0	-2	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Zakowicz Agnieszka"	"C/O Vroom, Inc."	"3600 W Sam Houston Pkwy S, Floor 4"	Houston	TX	77042		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1938556	1	1580864	1	000156218023002852	"2023-03-16 16:08:21"	primarydocument.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	f	360	0.8015	289	D	202933	D		0	0	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Zakowicz Agnieszka"	"C/O Vroom, Inc."	"3600 W Sam Houston Pkwy S, Floor 4"	Houston	TX	77042		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1938556	1	1580864	1	000156218023002607	"2023-03-08 16:06:37"	primarydocument.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	f	4809	0.9207	4428	D	203293	D		0	-2	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Zakowicz Agnieszka"	"C/O Vroom, Inc."	"3600 W Sam Houston Pkwy S, Floor 4"	Houston	TX	77042		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
