sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1740385	1	923571	3	000100888623000176	"2023-07-05 18:43:04"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	0	16667	0	0	A	0	D		0	-100	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Braman Edward Hall"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1740385	1	923571	3	000156761922013099	"2022-06-17 16:49:59"	doc1.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	6843	0	0	A	63467	D		0	12	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Braman Edward Hall"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1740385	1	923571	3	000156761921012343	"2021-06-17 17:19:50"	doc1.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-15	M	0	12270	0	0	A	56624	D		0	28	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Braman Edward Hall"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
9	58	1740385	2	899749	1	000089974921000039	"2021-03-08 12:08:05"	wf-form4_161522327098379.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	P	0	2000	28.89	57780	A	17776	D		0	13	0	0																C		0	0000		"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Braman Edward Hall"	"3310 West End Avenue"	"Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1740385	2	899749	1	000089974920000088	"2020-08-21 15:53:44"	wf-form4_159803961106514.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	2000	27.8485	55697	A	15776	D		1	15	0	0																C		0	0000		"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Braman Edward Hall"	"3310 West End Avenue"	"Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1740385	2	899749	1	000089974920000084	"2020-08-11 11:11:56"	wf-form4_159715870348422.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	3500	29.005	101518	A	13776	D		0	34	0	0																C		0	0000		"Healthcare Realty Trust Inc"	HR	6798	621507028	MD	0004-12-31	67	h	"Braman Edward Hall"	"3310 West End Avenue"	"Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	41	1740385	1	923571	3	000156761920009598	"2020-05-12 17:09:38"	doc1.xml	4	2020-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-09	M	0	10152	0	0	A	44354	D		0	30	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Braman Edward Hall"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1740385	1	923571	3	000156761919022469	"2019-12-02 17:03:47"	doc1.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-27	P	0	7500	4.3969	32977	A	34202	D		0	28	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Braman Edward Hall"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1740385	1	923571	3	000156761919020673	"2019-11-07 16:36:09"	doc1.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-05	P	0	7500	4.4274	33206	A	26702	D		0	39	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Braman Edward Hall"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1740385	1	923571	3	000156761919010649	"2019-05-13 18:25:44"	doc1.xml	4	2019-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-09	M	0	4202	0	0	A	19202	D		0	28	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Braman Edward Hall"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
