sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1305178	8	1339970	1	000095017024067668	"2024-06-03 08:38:39"	ownership.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	f	5000	1.79	8950	A	27960	D		0	22	0	0																					"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Broadfoot Jill Marie"	"10240 Sorrento Valley Road"	"Suite 300"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	4	1339970	1	000120919122003419	"2022-01-18 08:39:32"	doc4.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Common stock"	2022-01-13	P	0	1923	6.75	12980	A	12112	D		0	19	0	0																					"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Broadfoot Jill Marie"	"3545 John Hopkins Court, Suite 250"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	4	1339970	1	000120919120038468	"2020-06-23 16:27:32"	doc4.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	P	0	1850	4.22	7807	A	9153	D		0	25	0																	C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Broadfoot Jill Marie"	"3545 John Hopkins Court, Suite 250"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	4	1339970	1	000120919118051897	"2018-09-21 16:38:58"	doc4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Common Stock"	2018-09-19	P	0	64000	0.825856	52855	A	90000	D		1	246	0																	C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Broadfoot Jill Marie"	"3545 John Hopkins Court, Suite 250"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	4	1339970	1	000120919118051547	"2018-09-18 18:12:24"	doc4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock"	2018-09-14	P	0	26000	0.7329	19055	A	26000	D		0	32767	0																	C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Broadfoot Jill Marie"	"3545 John Hopkins Court, Suite 250"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	3	819050	1	000118143113003229	"2013-01-15 16:14:14"	rrd366748.xml	4	2013-01-11	0	1	0	000000000000000000	0	"Common Stock $.01 par value"	2013-01-11	P	0	27060	0.01	271	A	232565	D		0	13	170	7	-1	-2	-1	-5	13	8	-59	2	8	8	6	-17	-9	-11	46	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Broadfoot Jill Marie"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	3	819050	1	000118143112002876	"2012-01-18 15:30:13"	rrd330992.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Stock $.01 par value"	2012-01-13	P	0	27000	0.01	270	A	207875	D		0	15	469	0	1	2	-7	-6	-18	-4	-4	-3	-14	-18	-22	27	-20	63	10	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Broadfoot Jill Marie"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	3	819050	1	000118143111003148	"2011-01-11 18:08:50"	rrd297332.xml	4	2011-01-07	0	1	0	000000000000000000	0	"Common Stock $.01 par value"	2011-01-07	P	0	60000	0.01	600	A	180875	D		0	50	92	5	-1	-1	-6	-17	47	95	68	3	6	6	10	-2	-31	-37	25	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Broadfoot Jill Marie"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	3	819050	1	000118143110004572	"2010-01-26 12:39:37"	rrd263898.xml	4/A	2010-01-11	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2010-01-11	P	0	50000	0.01	500	A	120875	D		0	71	428	0	-2	-1	-2	16	23	17	-32	-9	-15	-13	6	-11	-7	63	-20	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Broadfoot Jill Marie"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	3	819050	1	000118143110002796	"2010-01-12 19:16:39"	rrd262676.xml	4	2010-01-11	0	1	0	000000000000000000	0	"Common Stock $.01 par value"	2010-01-11	P	0	50000	0.01	500	D	120875	D		0	71	426	-1	1	1	-1	-17	4	-9	-37	6	11	11	18	-12	33	101	-18	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Broadfoot Jill Marie"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	2	819050	1	000118143109002312	"2009-01-12 13:33:40"	rrd229242.xml	4	2009-01-09	0	1	0	000000000000000000	0	"Common Stock"	2009-01-09	P	0	35000	0.01	350	D	70875			0	98	104	0	2	2	3	12	13	50	101														"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Church Jill Marie"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	1	819050	1	000125203508000004	"2008-01-07 17:53:34"	edgar.xml	4	2008-01-04	0	1	0	000000000000000000	0	"Common Stock"	2008-01-04	P	0	7000	0.01	70	A	35875	D		0	24	31	0	0	0	1	-12	-16	-17	-68	0	-1	-1	-8	-10	-21	-34	0	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Church Jill Marie"	"10390 Pacific Center Ct."		"San Diego"	CA	92121-4340		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	1	819050	1	000125203507000002	"2007-01-08 18:00:54"	edgar.xml	4	2007-01-05	0	1	0	000000000000000000	0	"Common Stock"	2007-01-05	P	0	10000	0.01	100	A	29474	D		0	51	107	0	1	1	2	-6	-28	-20	-36	4	8	-4	5	37	15	49	45	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Church Jill Marie"	"10390 Pacific Center Ct."		"San Diego"	CA	92121-4340		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	1	819050	1	000125203506000019	"2006-10-02 10:57:33"	edgar.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Common Stock"	2006-09-29	P	0	500	5.1	2550	A	19474	D		0	3	42	0	-4	-6	-5	23	27	-11	-4	2	1	-1	-2	-9	-18	-1	5	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Church Jill Marie"	"10390 Pacific Center Ct."		"San Diego"	CA	92121-4340		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	1	819050	1	000125203506000016	"2006-06-30 16:00:57"	edgar.xml	4	2006-06-30	0	0	0	000000000000000000	0	"Common Stock"	2006-06-30	P	0	500	5.5	2750	A	18974			0	3	1058	1	-2	-2	-1	-15	-9	13	-6														"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Church Jill Marie"	"10390 Pacific Center Ct."		"San Diego"	CA	92121-4340		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	1	819050	1	000125203506000009	"2006-03-31 16:34:40"	edgar.xml	4	2006-03-31	0	0	0	000000000000000000	0	"Common Stock"	2006-03-31	P	0	500	6.16	3080	A	18474			0	3	976	15	-1	-1	-5	-13	-13	-21	-29														"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Church Jill Marie"	"10390 Pacific Center Ct."		"San Diego"	CA	92121-4340		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
