sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1305178	8	1339970	1	000095017024067668	"2024-06-03 08:38:39"	ownership.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	f	5000	1.79	8950	A	27960	D		0	22	0	0																					"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Broadfoot Jill Marie"	"10240 Sorrento Valley Road"	"Suite 300"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	8	1339970	1	000120919124002947	"2024-02-06 20:18:28"	doc4.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common stock"	2024-02-05	M	0	3750	0	0	A	20821	D		0	22	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Broadfoot Jill Marie"	"10240 Sorrento Valley Road"	"Suite 300"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	8	1339970	1	000120919124002947	"2024-02-06 20:18:28"	doc4.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common stock"	2024-02-06	S	0	1590	1.69	2687	D	20821	D		0	-7	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Broadfoot Jill Marie"	"10240 Sorrento Valley Road"	"Suite 300"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	4	1339970	1	000120919123007364	"2023-02-06 19:00:37"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common stock"	2023-02-03	M	0	3750	0	0	A	15460	D		0	32	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Broadfoot Jill Marie"	"3545 John Hopkins Court, Suite 250"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	4	1339970	1	000120919123007364	"2023-02-06 19:00:37"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common stock"	2023-02-06	S	0	1566	2.36	3696	D	15460	D		0	-9	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Broadfoot Jill Marie"	"3545 John Hopkins Court, Suite 250"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	4	1339970	1	000120919122003419	"2022-01-18 08:39:32"	doc4.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Common stock"	2022-01-13	P	0	1923	6.75	12980	A	12112	D		0	19	0	0																					"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Broadfoot Jill Marie"	"3545 John Hopkins Court, Suite 250"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	4	1339970	1	000120919121009113	"2021-02-09 21:15:31"	doc4.xml	4	2021-02-06	0	1	0	000000000000000000	0	"Common stock"	2021-02-06	M	0	892	0	0	A	9833	D		0	10	0																	C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Broadfoot Jill Marie"	"3545 John Hopkins Court, Suite 250"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	4	1339970	1	000120919121009113	"2021-02-09 21:15:31"	doc4.xml	4	2021-02-06	0	1	0	000000000000000000	1	"Common stock"	2021-02-09	S	0	390	7.66	2987	D	9833	D		0	-4	0																	C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Broadfoot Jill Marie"	"3545 John Hopkins Court, Suite 250"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	4	1339970	1	000120919120038468	"2020-06-23 16:27:32"	doc4.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	P	0	1850	4.22	7807	A	9153	D		0	25	0																	C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Broadfoot Jill Marie"	"3545 John Hopkins Court, Suite 250"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	4	1339970	1	000120919120007710	"2020-02-07 19:30:26"	doc4.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common stock"	2020-02-06	M	0	893	0	0	A	7125	D		0	14	0																	C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Broadfoot Jill Marie"	"3545 John Hopkins Court, Suite 250"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
