sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	935979	1	885639	5	000089271215000325	"2015-03-03 17:04:00"	edgar.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	15000	74.1678	1112517	D	45997	D	"By family trusts,By spouse,By trusts for"	0	-25	32767	0	0	0	0	6	-13	-30	-36	5	9	7	25	27	27	36	70	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Sommerhauser Peter M"	"780 N. Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	935979	1	885639	5	000089271214000667	"2014-09-23 16:28:50"	edgar.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock"	2014-09-19	S	0	10000	62.1602	621602	D	60972	I	"By family trusts,By spouse,By trusts for"	0	-14	32767	0	1	1	-1	-5	-3	23	-19	0	3	5	11	18	12	21	23	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Sommerhauser Peter M"	"780 N. Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	935979	1	885639	6	000089271214000449	"2014-05-30 16:55:18"	edgar.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	15000	54.078	811170	D	70958	I	"By family trusts,By trusts for spouse"	0	-17	32767	0	0	0	-1	-2	10	10	24	3	3	1	-1	-2	-1	9	15	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Sommerhauser Peter M"	"780 N. Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	935979	1	885639	6	000089271214000195	"2014-03-07 17:02:24"	edgar.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	9048	56	506688	D	84029	I	"By spouse,By family trusts,By trusts for"	0	-10	32767	1	0	0	-1	5	-3	11	36	-2	3	7	7	0	8	22	19	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Sommerhauser Peter M"	"780 N. Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	935979	1	885639	6	000089271213000359	"2013-06-17 17:05:24"	edgar.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	S	0	38374	52.0098	1995822	D	93038	I	"By family trusts,By Spouse,By trusts for"	0	-29	32767	1	-1	-1	-4	0	-2	6	3	2	3	1	9	6	21	21	10	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Sommerhauser Peter M"	"780 N. Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	935979	1	885639	6	000089271212000586	"2012-11-07 18:22:30"	edgar.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	S	0	9765	55	537075	D	129474	D	"By family trusts,By Spouse,By trusts for"	0	-7	32767	-1	-5	-5	-6	-18	-15	-10	10	0	7	7	5	7	11	1	10	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Sommerhauser Peter M"	"780 N. Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	935979	1	885639	6	000089271212000575	"2012-11-05 18:24:43"	edgar.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	15235	55.0106	838087	D	139239	D	"By family trusts,By Spouse,By trusts for"	1	-10	32767	1	0	0	-6	-20	-17	-12	10	4	4	7	3	9	8	5	11	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Sommerhauser Peter M"	"780 N. Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	935979	1	885639	6	000089271212000535	"2012-10-12 18:26:44"	edgar.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	S	0	30000	54.0084	1620252	D	154468	I	"By family trusts,By Spouse,By trusts for"	0	-16	32767	1	1	1	4	-1	-16	-7	3	0	0	-3	-2	8	5	4	0	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Sommerhauser Peter M"	"780 N. Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	935979	1	885639	6	000089271212000451	"2012-08-24 17:08:59"	edgar.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	S	0	43982	51.5142	2265697	D	184468	M	"By family trusts,By Spouse,By trusts for"	1	-19	32767	2	0	0	1	0	-1	-10	-2	-1	1	1	8	4	6	11	12	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Sommerhauser Peter M"	"780 N. Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	935979	1	885639	2	000089271210000464	"2010-05-24 11:41:54"	edgar.xml	4	2010-05-21	0	1	0	000000000000000000	1	"Common Stock"	2010-05-21	S	0	3000	51.8306	155492	D	226491	D	"By family trusts,By trust for spouse,By "	0	-1	32767	0	-2	-2	-2	-2	-11	4	6	-2	-9	-9	-8	1	-5	25	14	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-31	53	g	"Sommerhauser Peter M"	"780 N. Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
