sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1612163	6	1792789	2	000120919123014964	"2023-03-02 19:51:45"	doc4.xml	4	2023-02-28	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	S	0	1807	58.388	105507	D	322951	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Payne Christopher D"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612163	6	1792789	2	000120919123012165	"2023-02-23 16:19:42"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	29185	58.3878	1704049	D	324758	D		0	-8	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Payne Christopher D"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612163	6	1792789	2	000120919123008721	"2023-02-13 16:27:33"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	M	0	47093	1.5	70640	A	353943	D		0	15	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Payne Christopher D"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612163	6	1792789	2	000120919123008721	"2023-02-13 16:27:33"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-09	S	0	47093	63.2618	2979187	D	353943	D		0	-12	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Payne Christopher D"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612163	6	1792789	2	000120919123002969	"2023-01-11 16:02:10"	doc4.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-09	M	0	47093	1.5	70640	A	353943	D		0	15	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Payne Christopher D"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612163	6	1792789	2	000120919123002969	"2023-01-11 16:02:10"	doc4.xml	4	2023-01-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-09	S	0	47093	47.7858	2250377	D	353943	D		0	-12	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Payne Christopher D"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612163	6	1792789	2	000120919122060902	"2022-12-13 16:12:42"	doc4.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-09	M	0	47093	1.5	70640	A	353943	D		0	15	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Payne Christopher D"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612163	6	1792789	2	000120919122060902	"2022-12-13 16:12:42"	doc4.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-09	S	0	47093	54.5825	2570455	D	353943	D		0	-12	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Payne Christopher D"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612163	6	1792789	2	000120919122058645	"2022-11-23 16:17:58"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	S	0	16947	55.5455	941330	D	353943	D		0	-5	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Payne Christopher D"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612163	6	1792789	2	000120919122056460	"2022-11-10 19:42:47"	doc4.xml	4	2022-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-09	M	0	47093	1.5	70640	A	370890	D		0	15	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Payne Christopher D"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
