sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1240132	6	1285785	3	000118143112054137	"2012-10-09 15:23:45"	rrd357404.xml	4	2012-08-03	0	1	0	000000000000000000	2	"Common Stock"	2012-10-08	M	0	1712	0	0	D	10565	M	"By Husband"	0	19	32767	0	0	0	-1	-5	10	9	-14	0	-5	-7	-4	0	10	8	-16	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Cochran Phyllis E"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1240132	6	1285785	3	000118143112054135	"2012-10-09 15:20:28"	rrd357342.xml	4/A	2008-10-09	0	1	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	1000	37.212	37212	A	1000	I	"By Husband"	0	32767	32767	0	0	0	-1	-5	10	9	-14	0	-5	-7	-4	0	10	8	-16	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Cochran Phyllis E"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
15	23	1240132	8	808450	1	000080845011000075	"2011-10-24 17:07:09"	edgar.xml	4	2011-10-21	0	1	0	000000000000000000	0	"Common Stock"	2011-10-21	M	0	7200	38.2	275040	A	32209	D	"By 401(k) Plan"	0	29	32767	3	-3	-3	3	-16	0	-22	-55	3	8	36	14	-24	-39	-14	12	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Cochran Phyllis E"	"4201 Winfield Road"		Warrenville	IL	60555		0	0	0	1		"President, Parts Group Subsid"	0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1240132	8	808450	1	000080845011000075	"2011-10-24 17:07:09"	edgar.xml	4	2011-10-21	0	1	0	000000000000000000	2	"Common Stock"	2011-10-21	S	0	7200	42	302400	D	32209	D	"By 401(k) Plan"	0	-18	32767	3	-3	-3	3	-16	0	-22	-55	3	8	36	14	-24	-39	-14	12	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Cochran Phyllis E"	"4201 Winfield Road"		Warrenville	IL	60555		0	0	0	1		"President, Parts Group Subsid"	0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
5	101	1240132	6	1285785	3	000118143111052381	"2011-10-11 11:16:53"	rrd323600.xml	4	2011-10-06	0	1	0	000000000000000000	0	"Common Stock"	2011-10-09	M	0	2327	0	0	A	8839	D		0	36	32767	0	4	4	2	11	3	-6	3	2	-1	-19	-26	-19	-32	-20	12	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Cochran Phyllis E"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
15	23	1240132	8	808450	1	000080845010000048	"2010-10-05 16:19:25"	edgar.xml	4	2010-10-04	0	1	0	000000000000000000	0	"Common Stock"	2010-10-04	M	0	4745	21.22	100689	A	36017	D	"By 401(k) Plan"	0	15	32767	7	4	4	9	12	26	55	-35	-4	1	2	-5	-10	-10	20	7	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Cochran Phyllis E"	"4201 Winfield Road"		Warrenville	IL	60555		0	0	0	1		"President, Parts Group Subsid"	0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1240132	8	808450	1	000080845010000048	"2010-10-05 16:19:25"	edgar.xml	4	2010-10-04	0	1	0	000000000000000000	1	"Common Stock"	2010-10-04	S	0	3136	42.4264	133049	D	36017	D	"By 401(k) Plan"	0	-8	32767	7	4	4	9	12	26	55	-35	-4	1	2	-5	-10	-10	20	7	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Cochran Phyllis E"	"4201 Winfield Road"		Warrenville	IL	60555		0	0	0	1		"President, Parts Group Subsid"	0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
5	101	1240132	6	1285785	2	000118143110040342	"2010-08-04 17:24:46"	rrd282080.xml	4	2010-08-02	0	1	0	000000000000000000	0	"Common Stock"	2010-08-02	M	0	1624	0	0	A	6512	D		0	33	32767	5	2	2	1	17	46	70	39	1	3	14	11	-2	-15	-10	-59	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Cochran Phyllis E"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1240132	6	1285785	2	000118143109047314	"2009-10-08 18:02:32"	rrd254770.xml	4	2009-10-06	0	1	0	000000000000000000	0	"Common Stock"	2009-10-06	M	0	3888	0	0	A	4888	D		0	389	32767	3	-1	-1	2	0	37	18	29	4	-3	-10	-7	13	6	43	-6	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Cochran Phyllis E"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1240132	6	1285785	2	000118143108057113	"2008-10-14 14:00:14"	rrd220775.xml	4	2009-10-09	0	1	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	1000	37.212	37212	A	1000	D		0	32767	32767	0	-10	-23	-12	-22	-21	1	11	24	12	-49	-55	-68	-65	-28	165	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Cochran Phyllis E"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
15	23	1240132	5	808450	1	000080845008000038	"2008-09-19 17:35:43"	edgar.xml	4	2008-09-17	0	1	0	000000000000000000	0	"Common Stock"	2008-09-17	M	0	2508	25.875	64895	A	25697	D	"By 401(k) Plan"	0	11	32767	7	-3	-4	-8	-55	-66	-53	-36	-4	-1	1	5	-25	-2	-5	118	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Cochran Phyllis E"	"4201 Winfield Road"		Warrenville	IL	60555		0	1	0	0	"SVP, General Mgr. Subsidiary"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
