sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1865480	2	1853513	1	000095017024078596	"2024-06-27 17:12:41"	ownership.xml	4	2024-06-25	0	1	0	000000000000000000	1	"Common Stock"	2024-06-26	S	f	2119	6.93	14685	D	126206	D	"Emersyn Matheny Irrevocable Trust"	0	-2	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865161	4	1853513	1	000095017024078584	"2024-06-27 17:09:51"	ownership.xml	4	2024-06-25	0	1	0	000000000000000000	1	"Common Stock"	2024-06-26	S	f	1696	6.93	11753	D	339999	D		0	0	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865157	3	1853513	1	000095017024078576	"2024-06-27 17:07:20"	ownership.xml	4	2024-06-25	0	1	0	000000000000000000	1	"Common Stock"	2024-06-26	S	f	4079	6.93	28267	D	44854	D		0	-8	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Gold Jedidiah Marc"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	CFO		0	0	0	0	1	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865267	4	1853513	1	000095017024078566	"2024-06-27 17:03:51"	ownership.xml	4	2024-06-25	0	1	0	000000000000000000	1	"Common Stock"	2024-06-26	S	f	33904	6.93	234955	D	6918708	D	"The JLKL 2020 Irrevocable Family Trust"	0	0	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1979392	1	1853513	1	000095017024069987	"2024-06-06 17:19:21"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	f	2798	6.91	19334	D	9439	D		0	-23	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Porter Mary Lyn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865161	4	1853513	1	000095017024069984	"2024-06-06 17:15:38"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	f	432	6.91	2985	D	337695	D		0	0	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1870837	3	1821159	4	000110465924068244	"2024-06-04 16:07:46"	tm2416362-3_4seq1.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-03	S	0	11634	1.989	23140	D	102554	D		0	-10	0																						"Evgo Inc."	EVGO	7500	0	DE	0004-12-31	75	i	"Sullivan Francine"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	GC		0	0	0	0	0	1	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865480	2	1853513	1	000095017024061259	"2024-05-16 18:26:19"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	f	16416	8.01	131492	D	123325	D	"Emersyn Matheny Irrevocable Trust"	0	-12	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024406	3	69891	3	000143774924011801	"2024-04-11 17:06:48"	rdgdoc.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	12000	47.937	575244	D	60480	D		0	-17	0																						"National Beverage Corp"	FIZZ	7500	592605822	TN	0004-12-31	75	i	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1870837	3	1821159	4	000110465924036335	"2024-03-19 21:29:30"	tm249289-3_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	S	0	1400	2.386	3340	D	88897	D		0	-2	0																						"Evgo Inc."	EVGO	7500	0	DE	0004-12-31	75	i	"Sullivan Francine"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	GC		0	0	0	0	0	1	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
