sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1865480	2	1853513	1	000095017024061259	"2024-05-16 18:26:19"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	f	16416	0.66	10835	A	123325	D	"Emersyn Matheny Irrevocable Trust"	0	15	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865480	2	1853513	1	000095017024061259	"2024-05-16 18:26:19"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	f	16416	8.01	131492	D	123325	D	"Emersyn Matheny Irrevocable Trust"	0	-12	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1929283	5	1821159	4	000110465924061232	"2024-05-14 17:18:29"	tm2414410-1_4seq1.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	P	0	125000	2.006	250750	A	143874	D		0	662	0																						"Evgo Inc."	EVGO	7500	0	DE	0004-12-31	75	i	"Khan Badar"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles,"	CA	90064		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865267	4	1853513	1	000095017024058768	"2024-05-13 16:53:14"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	f	3035067	0.516341	1567131	A	6872612	M	"by The JLKL 2020 Irrevocable Family Trus"	0	79	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024406	3	69891	3	000143774924011801	"2024-04-11 17:06:48"	rdgdoc.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	12000	47.937	575244	D	60480	D		0	-17	0																						"National Beverage Corp"	FIZZ	7500	592605822	TN	0004-12-31	75	i	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1830952	4	1821159	4	000110465924042770	"2024-04-02 21:30:22"	tm2410062-1_4seq1.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	30967	0	0	A	45726	D		0	210	0																						"Evgo Inc."	EVGO	7500	0	DE	0004-12-31	75	i	"Motlagh Katherine"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1870837	3	1821159	4	000110465924036335	"2024-03-19 21:29:30"	tm249289-3_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	S	0	1400	2.386	3340	D	88897	D		0	-2	0																						"Evgo Inc."	EVGO	7500	0	DE	0004-12-31	75	i	"Sullivan Francine"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	GC		0	0	0	0	0	1	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1869929	3	1821159	4	000110465924036334	"2024-03-19 21:28:03"	tm249289-2_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	750	2.4315	1824	D	81241	D		0	-1	0																						"Evgo Inc."	EVGO	7500	0	DE	0004-12-31	75	i	"Shevorenkova Olga"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	CFO		0	0	0	0	1	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865161	4	1853513	1	000095017024033798	"2024-03-19 19:28:23"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	100000	0.66	66000	A	337113	D		0	42	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865267	4	1853513	1	000095017024033794	"2024-03-19 19:23:10"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	3035066	0.516341	1567130	A	5223220	M	"The JLKL 2020 Irrevocable Family Trust"	0	139	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
