acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 17:19:21"	2024-06-04	ownership.xml	95017024069987	0	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	1	S	D	4	6.9099	2798	19334	9439	42	D	0	1979392	"Porter Mary Lyn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-06 17:15:38"	2023-06-26	doc4.xml	120919123040068	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	6	S	D	4	8.4212	164138	1382235	337695	95	D	0	1865161	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-04 16:07:46"	2024-06-03	tm2319011-1_4seq1.xml	110465924068244	1	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	5	S	D	4	2.5387	55310	140418	102554	117	D	0	1870837	"Sullivan Francine"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-16 18:26:19"	2024-05-14	ownership.xml	95017024061259	1	0	1	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	8	S	D	4	8.3821	311989	2615128	168325	-217	D	0	1865480	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-04-11 17:06:48"	2024-04-09	rdgdoc.xml	143774924011801	0	0	1	69891	"National Beverage Corp"	7500	TN	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	FIZZ	1	1	0	2	S	D	4	46.6823	25200	1176394	60480	71	D	0	1024406	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 21:28:03"	2024-03-18	tm2317714-1_4seq1.xml	110465924036334	1	0	1	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	5	S	D	4	3.0058	157613	473747	101354	-280	D	0	1869929	"Shevorenkova Olga"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-07 21:47:21"	2024-03-06	tm2317714-3_4seq1.xml	110465924032031	1	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	5	S	D	4	3.3273	167784	558271	37844	-129	D	0	1232819	"Kish Dennis G"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-07 17:14:51"	2024-03-05	ownership.xml	95017024028155	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	2	S	D	4	7.6947	2286	17590	4809	91	D	0	1803128	"Hartmann Markus"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-07 17:12:19"	2023-06-26	doc4.xml	120919123040069	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	2	S	D	4	8.0414	8936	71858	33933	36	D	0	1865157	"Gold Jedidiah Marc"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-07 17:09:23"	2023-08-10	doc4.xml	120919123047442	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	11	S	D	4	7.8112	2462705	19236781	3582146	220	D	0	1865267	"Lai John Lo-Minn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-02 21:46:29"	2023-06-01	tm2317714-4_4seq1.xml	110465923067734	1	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	1	S	D	4	3.9800	60030	238919	163796	58	D	0	1869604	"Zoi Catherine"	"C/O Evgo Inc."	"11835 West Olympic Boulevard Suite 900E"	"Los Angeles"	CA	90064		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2023-06-02 21:44:59"	2023-06-01	tm2317714-2_4seq1.xml	110465923067732	1	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	1	S	D	4	3.9900	20399	81392	83395	32	D	0	1869618	"Steklac Ivo"	"C/O Evgo Inc."	"11835 West Olympic Boulevard Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	CTO		0	0	0	0	0	0	0														
