sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1663780	5	1660690	14472	000166069019000089	"2019-06-04 16:17:29"	wf-form4_155967943496585.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Common Stock"	2019-06-01	M	0	965	0	0	A	59536	D		0	2	0																	C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Valente Michael W"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334630	20	1660690	14472	000166069018000245	"2018-12-12 17:44:37"	wf-form4_154465466018371.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	6000	29.025	174150	A	20330	D	"Personal Retirement Account"	0	42	0																	C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Riordan Thomas"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207059	10	1660690	14472	000166069018000243	"2018-12-12 08:40:41"	wf-form4_154462202547976.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	10000	29.015	290150	A	33877	D		0	42	0	0																C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Schnabel Susan C"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207059	10	1660690	14472	000166069018000239	"2018-12-10 21:09:48"	wf-form4_154449417081606.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	2000	31.3815	62763	A	23877	D		1	9	0																	C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Schnabel Susan C"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1686099	4	1660690	14472	000166069018000233	"2018-12-04 17:32:13"	wf-form4_154396271688964.xml	4	2018-12-01	0	1	0	000000000000000000	0	"Common Stock"	2018-12-01	M	0	514	0	0	A	20485	D		0	3	0																	C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"White John Jeffrey"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		0	1	0	0	"SVP, Delivery Sys, Services"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1686108	3	1660690	14472	000166069018000232	"2018-12-04 17:31:48"	wf-form4_154396269027729.xml	4	2018-12-01	0	1	0	000000000000000000	0	"Common Stock"	2018-12-01	M	0	862	0	0	A	21877	D		0	4	0																	C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Langan John G"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1663783	3	1660690	14472	000166069018000231	"2018-12-04 17:31:21"	wf-form4_154396266438774.xml	4	2018-12-01	0	1	0	000000000000000000	0	"Common Stock"	2018-12-01	M	0	3026	0	0	A	96645	D		0	3	0																	C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Bitto George G"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1686102	5	1660690	14472	000166069018000230	"2018-12-04 17:30:56"	wf-form4_154396263878691.xml	4	2018-12-01	0	1	0	000000000000000000	0	"Common Stock"	2018-12-01	M	0	954	0	0	A	24226	D		0	4	0																	C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Shober Edward C"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		0	1	0	0	"SVP, Materials"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037839	5	1660690	14472	000166069018000158	"2018-11-13 07:38:35"	wf-form4_154211269915747.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	3000	34.0436	102131	A	16598	D		0	22	0	0																C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Croisetiere Jacques M"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207059	10	1660690	14472	000166069018000157	"2018-11-13 07:38:07"	wf-form4_154211266912661.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	2500	33.853	84633	A	19370	D		0	15	0	0																C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Schnabel Susan C"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	11	1660690	14472	000166069018000156	"2018-11-13 07:37:36"	wf-form4_154211263978628.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	20000	33.41	668200	A	204280	D		0	11	0	0																C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Ghasemi Seifi"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207059	10	1660690	14472	000166069018000096	"2018-08-14 18:50:23"	wf-form4_153428700549745.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	P	0	2500	37.49	93725	A	16859	D		0	17	0																	C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Schnabel Susan C"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207059	10	1660690	14472	000166069018000033	"2018-02-09 17:31:00"	wf-form4_151821544551792.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	P	0	2500	34.64	86600	A	14335	D		0	21	0																	C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Schnabel Susan C"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1686099	4	1660690	14472	000166069017000187	"2017-12-05 18:07:20"	wf-form4_151251522634337.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-02	M	0	571	0	0	A	15180	D		0	4	0																	C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"White John Jeffrey"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		0	1	0	0	"SVP, Delivery Sys, Services"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1686102	5	1660690	14472	000166069017000184	"2017-12-05 18:06:29"	wf-form4_151251517552433.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-02	M	0	1262	0	0	A	17238	D		0	8	0																	C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Shober Edward C"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		0	1	0	0	"SVP, Materials"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1663783	2	1660690	14472	000166069017000183	"2017-12-05 18:06:13"	wf-form4_151251515928975.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-02	M	0	4852	0	0	A	83472	D		0	6	0																	C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Bitto George G"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1686108	3	1660690	14472	000166069017000182	"2017-12-05 18:05:56"	wf-form4_151251514111998.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-02	M	0	891	0	0	A	16722	D		0	6	0																	C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Langan John G"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1663782	3	1660690	14472	000166069017000181	"2017-12-05 18:05:38"	wf-form4_151251512428988.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-02	M	0	2324	0	0	A	22788	D		0	11	0																	C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Loughlin Patrick F"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		0	1	0	0	"SVP, Ops, Supply Chain"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207059	10	1660690	14472	000166069017000131	"2017-11-17 18:45:09"	wf-form4_151096229621299.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	0	2500	38.8	97000	A	7961	D		0	46	0																	C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Schnabel Susan C"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334630	20	1660690	14472	000166069017000130	"2017-11-17 18:44:53"	wf-form4_151096227914083.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	0	2550	38.9	99195	A	5836	D	"Personal Retirement Account"	0	78	0																	C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Riordan Thomas"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037839	5	1660690	14472	000166069017000080	"2017-08-04 16:06:07"	wf-form4_150187715433981.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock"	2017-08-03	P	0	2750	36	99000	A	9073	D		0	43	0																	C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Croisetiere Jacques M"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334630	19	1660690	14472	000166069017000058	"2017-05-24 16:41:20"	wf-form4_149565845775661.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	P	0	325	31.95	10384	A	1951	I	"Personal Retirement Account"	0	20	0																	C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Riordan Thomas"	"Versum Materials, Inc."	"7201 Hamilton Boulevard"	Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207059	9	1660690	14472	000166069017000017	"2017-03-16 15:09:28"	wf-form4_148969135292044.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	P	0	2500	30.14	75350	A	2500	D		0	32767	13618	0	-1	-1	-1	-4				2	0	-1	8	10				C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Schnabel Susan C"	"Versum Materials, Inc."	"7201 Hamilton Boulevard"	Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1663783	1	1660690	14472	000166069017000010	"2017-02-03 17:00:28"	wf-form4_148615921514101.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	14271	0	0	A	71380	D		0	25	14099	1	1	1	-2	4	6			3	3	5	0	28				C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Bitto George G"	"Versum Materials, Inc."	"7201 Hamilton Boulevard"	Allentown	PA	18195		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685970	2	1660690	14472	000166069016000102	"2016-12-08 08:23:07"	wf-form4_148120337426360.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	P	0	2000	26.7	53400	A	8420	D	"By Retirement Savings Plan"	0	31	32493	0	1	0	4	4	10			10	9	12	18					C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Feather-Bowman Jessica D"	"Versum Materials, Inc."	"7201 Hamilton Boulevard"	Allentown	PA	18195		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1686108	1	1660690	14472	000166069016000100	"2016-12-06 19:20:45"	wf-form4_148107003235797.xml	4	2016-12-03	0	1	0	000000000000000000	0	"Common Stock"	2016-12-03	M	0	1091	0	0	A	13972	D	"By Retirement Savings Plan"	0	8	30587	1	7	7	9	12	19			2	-2	5	7					C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Langan John G"	"Versum Materials, Inc."	"7201 Hamilton Boulevard"	Allentown	PA	18195		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1663782	2	1660690	14472	000166069016000099	"2016-12-06 19:20:28"	wf-form4_148107001557262.xml	4	2016-12-03	0	1	0	000000000000000000	0	"Common Stock"	2016-12-03	M	0	3066	0	0	A	16906	D	"By Retirement Savings Plan"	0	22	30587	1	7	7	9	12	19			2	-2	5	7					C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Loughlin Patrick F"	"Versum Materials, Inc."	"7201 Hamilton Boulevard"	Allentown	PA	18195		0	1	0	0	"SVP, Ops, Supply Chain"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1663783	1	1660690	14472	000166069016000098	"2016-12-06 19:20:12"	wf-form4_148106999974456.xml	4	2016-12-03	0	1	0	000000000000000000	0	"Common Stock"	2016-12-05	P	0	8000	24.72	197760	A	61606	D		0	15	30587	1	7	7	9	12	19			2	-2	5	7					C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Bitto George G"	"Versum Materials, Inc."	"7201 Hamilton Boulevard"	Allentown	PA	18195		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
