sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1539783	1	203077	1	000117911016033309	"2016-12-20 17:04:02"	edgar.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-17	M	0	2134	0	0	A	7259	D		0	42	32767	0	0	0	1					0	0	0	1	2	5	34	23	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911016018802	"2016-02-09 16:17:39"	edgar.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	10408	35.1707	366057	A	5741	D		0	-223	32767	0	1	1	3	8	50	67		-4	-5	-6	-17	-22	-29	-23	-14	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911016018802	"2016-02-09 16:17:39"	edgar.xml	4	2016-02-05	0	1	0	000000000000000000	2	"Common Stock"	2016-02-05	S	0	10408	51.71	538198	D	5741	D		0	-64	32767	0	1	1	3	8	50	67		-4	-5	-6	-17	-22	-29	-23	-14	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911016017821	"2016-01-19 16:13:40"	edgar.xml	4	2016-01-16	0	1	0	000000000000000000	0	"Common Stock"	2016-01-16	M	0	1148	0	0	A	5741	D		0	25	32767	-2	0	0	1	-1	9	50		-7	-9	-10	-11	-18	-28	-15	-14	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911015016610	"2015-12-21 16:51:10"	edgar.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Stock"	2015-12-17	M	0	2092	0	0	A	5040	D		0	71	32767	0	0	0	1	-11	-9	27	33	-1	1	-4	-6	-9	-19	-8	4	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911015014254	"2015-10-28 16:31:44"	edgar.xml	4	2015-10-26	0	1	0	000000000000000000	0	"Common Stock"	2015-10-26	M	0	750	44.63	33473	A	3653	D		0	26	32767	0	1	1	2	0	-16	25	27	2	-8	0	-9	-15	-12	6	13	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911015014254	"2015-10-28 16:31:44"	edgar.xml	4	2015-10-26	0	1	0	000000000000000000	1	"Common Stock"	2015-10-26	S	0	750	62.9	47175	D	3653	D		0	-17	32767	0	1	1	2	0	-16	25	27	2	-8	0	-9	-15	-12	6	13	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911015007134	"2015-05-05 16:37:39"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	5174	38.5345	199378	A	3489	D		0	-307	32767	-2	0	0	2	4	3	-10	8	1	-2	8	8	9	14	15	85	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911015007134	"2015-05-05 16:37:39"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	5174	71.47	369786	D	3489	D		0	-60	32767	-2	0	0	2	4	3	-10	8	1	-2	8	8	9	14	15	85	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911015001624	"2015-02-03 18:18:49"	edgar.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	9333	35.1593	328142	A	3489	D		0	-160	32767	1	-2	-2	-4	-1	8	9	-21	-1	0	2	0	5	3	12	71	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
