sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1539783	1	203077	1	000117911016018802	"2016-02-09 16:17:39"	edgar.xml	4	2016-02-05	0	1	0	000000000000000000	2	"Common Stock"	2016-02-05	S	0	10408	51.71	538198	D	5741	D		0	-64	32767	0	1	1	3	8	50	67		-4	-5	-6	-17	-22	-29	-23	-14	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911015014254	"2015-10-28 16:31:44"	edgar.xml	4	2015-10-26	0	1	0	000000000000000000	1	"Common Stock"	2015-10-26	S	0	750	62.9	47175	D	3653	D		0	-17	32767	0	1	1	2	0	-16	25	27	2	-8	0	-9	-15	-12	6	13	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911015007134	"2015-05-05 16:37:39"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	5174	71.47	369786	D	3489	D		0	-60	32767	-2	0	0	2	4	3	-10	8	1	-2	8	8	9	14	15	85	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911015001624	"2015-02-03 18:18:49"	edgar.xml	4	2015-01-30	0	1	0	000000000000000000	1	"Common Stock"	2015-01-30	S	0	9333	65.88	614858	D	3489	D		0	-73	32767	1	-2	-2	-4	-1	8	9	-21	-1	0	2	0	5	3	12	71	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911014015835	"2014-10-29 17:00:36"	edgar.xml	4	2014-10-27	0	0	0	000000000000000000	0	"Common Stock"	2014-10-27	S	0	500	60.55	30275	D	1452	D		0	-26	32767	1	4	4	4	10	8	14	3	2	5	-2	-3	-7	-3	8	61	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911014011913	"2014-07-22 16:51:06"	edgar.xml	4	2014-07-18	0	1	0	000000000000000000	1	"Common Stock"	2014-07-18	S	0	7099	66.73	473716	D	1837	D		0	-79	32767	0	0	0	0	-4	-13	-1	16	-1	-3	-3	1	8	3	32	78	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911014001486	"2014-01-29 16:51:32"	edgar.xml	4	2014-01-27	0	1	1	000000000000000000	1	"Common Stock"	2014-01-27	S	0	10408	61.28	637802	D	1837	D		0	-85	32767	-1	0	0	-2	11	4	9	12	-3	-7	-5	7	8	20	55	60	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911013011975	"2013-07-23 16:14:00"	edgar.xml	4	2013-07-19	0	1	0	000000000000000000	1	"Common Stock"	2013-07-19	S	0	13848	50.8193	703746	D	0	D		0	-100	32767	1	-1	-1	-1	-1	9	27	30	2	8	13	19	29	33	41	16	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911013001351	"2013-01-29 16:31:45"	edgar.xml	4	2013-01-25	0	1	0	000000000000000000	1	"Common Stock"	2013-01-25	S	0	6958	40.6702	282983	D	0	D		0	-100	32767	1	-1	-1	-1	-1	1	28	53	3	6	9	16	5	12	4	0	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911012015609	"2012-11-02 16:06:02"	edgar.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	81	38.81	3144	D	0	D		0	-100	32767	-1	1	1	-4	-13	7	9	54	1	-2	-9	-9	4	1	2	7	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
