sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1262725	6	700733	1	000114036110043578	"2010-11-04 14:01:20"	doc1.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock"	2010-11-02	P	0	20000	6.4062	128124	A	426194	D	"IRA,UGMA Custodian For Son"	0	5	3695	0	11	12	18	9	27	20	24	0	2	0	6	-2	-7	13	-60	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Feather Jeffrey P"	"Philadelphia & Reading Avenues"	"P.O. Box 547"	Boyertown	PA	19512-0547		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1262725	5	700733	1	000112760210003215	"2010-02-03 08:21:52"	form4.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock"	2010-02-02	P	0	15000	5.89	88350	A	338169	D		0	5	11486	0	-2	-3	5	15	23	15	43	-1	-15	-10	4	5	10	-36	-63	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Feather Jeffrey P"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	55	1262725	4	1236964	2	000123696407000114	"2007-09-18 15:46:14"	edgar.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Common Stock"	2007-09-18	P	0	10000	15.4466	154466	A	378757	D	"IRA,Jeffrey P. Feather, custodian for so"	0	3	0	0																C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Feather Jeffrey P"	"C/o Knbt Bancorp, Inc."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1262725	4	1236964	2	000123696407000113	"2007-09-18 15:43:05"	edgar.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	P	0	10000	15.3702	153702	A	368757	D	"IRA,Jeffrey P. Feather, custodian for so"	0	3	0	0																C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Feather Jeffrey P"	"C/o Knbt Bancorp, Inc."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1262725	4	1236964	2	000123696407000100	"2007-07-27 12:41:41"	edgar.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	10000	12.9639	129639	A	358757	D	"IRA,Jeffrey P. Feather, custodian for so"	0	3	0	0																C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Feather Jeffrey P"	"C/o Knbt Bancorp, Inc."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1262725	4	1236964	2	000123696406000100	"2006-06-22 17:32:28"	edgar.xml	4	2006-06-22	0	0	0	000000000000000000	0	"Common Stock"	2006-06-22	P	0	3998	15.82	63248	A	348757	I		0	1	0	0																					"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Feather Jeffrey P"	"C/o Knbt Bancorp, Inc."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1262725	4	1236964	2	000123696406000099	"2006-06-22 17:31:50"	edgar.xml	4	2006-06-21	0	0	0	000000000000000000	0	"Common Stock"	2006-06-21	P	0	11002	15.85	174382	A	344759	I		0	3	0	0																					"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Feather Jeffrey P"	"C/o Knbt Bancorp, Inc."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1262725	4	1236964	2	000123696406000081	"2006-05-15 15:39:08"	edgar.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	P	0	3000	16.75	50250	A	333757	I		0	1	0	0																					"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Feather Jeffrey P"	"C/o Knbt Bancorp, Inc."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1262725	4	1236964	2	000123696405000129	"2005-08-12 17:07:56"	edgar.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	P	0	25000	16.099	402475	A	330757	D	"IRA,Jeffrey P. Feather, custodian for so"	0	8	0																	C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Feather Jeffrey P"	"C/o Knbt Bancorp, Inc."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1262725	4	1236964	2	000123696405000114	"2005-05-31 16:51:14"	edgar.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-27	P	0	10000	14.795	147950	A	305757	D	"IRA,Jeffrey P. Feather, custodian for so"	0	3	0																	C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Feather Jeffrey P"	"C/o Knbt Bancorp, Inc."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
