sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1700503	3	1584754	1	000156218024000868	"2024-01-31 18:40:10"	primarydocument.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	f	50000	0.5	25000	A	415924	D		0	14	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Geiss Arthur"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700518	4	1584754	1	000156218024000867	"2024-01-31 18:39:56"	primarydocument.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	f	80000	0.5	40000	A	334622	D		0	31	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Aichele David"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		0	1	0	0	"EVP of Business Development"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1758714	2	1584754	1	000156218024000866	"2024-01-31 18:39:47"	primarydocument.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	f	60000	0.5	30000	A	214957	D		0	39	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Boller Kenneth"	"9805 Northcross Center Ct, Suite A"		Huntersville	NC	28078		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700683	7	1584754	1	000156218024000865	"2024-01-31 18:39:31"	primarydocument.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	f	1310000	0.5	655000	A	2222775	D		0	144	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700518	4	1584754	1	000156218023008512	"2023-12-20 17:03:00"	primarydocument.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	f	1500	0.722	1083	D	254622	D		0	-1	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Aichele David"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		0	1	0	0	"EVP of Business Development"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1758714	2	1584754	1	000156218023008511	"2023-12-20 17:02:49"	primarydocument.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	f	1200	0.7206	865	D	154957	D		0	-1	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Boller Kenneth"	"9805 Northcross Center Ct, Suite A"		Huntersville	NC	28078		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700518	4	1584754	1	000156218023007902	"2023-11-22 17:35:21"	primarydocument.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	f	2600	0.5903	1535	D	254122	D		0	-1	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Aichele David"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		0	1	0	0	"EVP of Business Development"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1758714	2	1584754	1	000156218023007901	"2023-11-22 17:35:11"	primarydocument.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	f	1700	0.589	1001	D	156157	D		0	-1	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Boller Kenneth"	"9805 Northcross Center Ct, Suite A"		Huntersville	NC	28078		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1758714	2	1584754	1	000156218023006844	"2023-09-13 17:26:52"	primarydocument.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	f	3900	1.1	4290	D	117857	D		0	-3	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Boller Kenneth"	"9805 Northcross Center Ct, Suite A"		Huntersville	NC	28078		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700518	4	1584754	1	000156218023006843	"2023-09-13 17:26:33"	primarydocument.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	f	5300	1.09	5777	D	216722	D		0	-2	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Aichele David"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		0	1	0	0	"EVP of Business Development"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700533	2	1584754	1	000156218023006525	"2023-08-22 19:11:59"	primarydocument.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	f	7000	1.83	12810	D	287709	D		0	-2	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Denbaars Steven"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1758714	2	1584754	1	000156218023001385	"2023-02-14 17:03:57"	primarydocument.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	S	f	800	4.37	3496	D	110958	D		0	-1	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Boller Kenneth"	"9805 Northcross Center Ct, Suite A"		Huntersville	NC	28078		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700518	4	1584754	1	000156218022008410	"2022-12-21 17:04:03"	primarydocument.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	f	1480	3.14	4647	D	215987	D		0	-1	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Aichele David"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		0	1	0	0	"EVP of Business Development"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1758714	2	1584754	1	000156218022008409	"2022-12-21 17:03:56"	primarydocument.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	f	1200	2.92	3504	D	111758	D		0	-1	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Boller Kenneth"	"9805 Northcross Center Ct, Suite A"		Huntersville	NC	28078		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700683	7	1584754	1	000156218022008408	"2022-12-21 17:03:10"	primarydocument.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	f	2340	2.84	6646	D	505502	D		0	0	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700533	2	1584754	1	000156218022008171	"2022-12-08 17:42:59"	primarydocument.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	f	7000	3.57	24990	D	276527	D		0	-2	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Denbaars Steven"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700683	7	1584754	1	000156218022007906	"2022-11-28 17:02:59"	primarydocument.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	f	1950	3.54	6903	D	507842	D		0	0	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1758714	2	1584754	1	000156218022007908	"2022-11-28 17:02:04"	primarydocument.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	f	1200	3.52	4224	D	112958	D		0	-1	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Boller Kenneth"	"9805 Northcross Center Ct, Suite A"		Huntersville	NC	28078		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700518	4	1584754	1	000156218022007907	"2022-11-28 17:01:39"	primarydocument.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	f	1850	3.52	6512	D	217467	D		0	-1	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Aichele David"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		0	1	0	0	"EVP of Business Development"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700683	7	1584754	1	000156218022006613	"2022-09-12 17:01:06"	primarydocument.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	f	3900	4.3	16770	D	459792	D		0	-1	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700533	2	1584754	1	000156218022006561	"2022-09-08 17:17:11"	primarydocument.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	f	7000	3.9	27300	D	243545	D		0	-3	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Denbaars Steven"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1758714	2	1584754	1	000156218022006397	"2022-08-31 17:03:48"	primarydocument.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	S	f	2400	4.53	10872	D	89158	D		0	-3	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Boller Kenneth"	"9805 Northcross Center Ct, Suite A"		Huntersville	NC	28078		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700518	4	1584754	1	000156218022006396	"2022-08-31 17:03:39"	primarydocument.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	S	f	3700	4.53	16761	D	184317	D		0	-2	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Aichele David"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		0	1	0	0	"EVP of Business Development"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700683	7	1584754	1	000156218022006395	"2022-08-31 17:03:33"	primarydocument.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	S	f	3900	4.54	17706	D	463692	D		0	-1	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1758714	2	1584754	1	000156218022006301	"2022-08-24 17:17:12"	primarydocument.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	f	1500	4.62	6930	D	91558	D		0	-2	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Boller Kenneth"	"9805 Northcross Center Ct, Suite A"		Huntersville	NC	28078		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700518	4	1584754	1	000156218022006300	"2022-08-24 17:16:52"	primarydocument.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	f	1480	4.62	6838	D	188017	D		0	-1	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Aichele David"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		0	1	0	0	"EVP of Business Development"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700518	4	1584754	1	000156218022005730	"2022-07-20 17:01:18"	primarydocument.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Stock"	2022-07-18	S	f	2313	3.68	8512	D	189497	D		0	-1	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Aichele David"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		0	1	0	0	"EVP of Business Development"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700503	3	1584754	1	000156218022005244	"2022-06-21 17:03:00"	primarydocument.xml	4	2022-06-20	0	1	0	000000000000000000	0	"Common Stock"	2022-06-20	M	f	10000	1.5	15000	A	155292	D		0	7	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Geiss Arthur"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700533	2	1584754	1	000156218022004886	"2022-06-07 17:41:23"	primarydocument.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	f	7000	4.48	31360	D	250545	D		0	-3	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Denbaars Steven"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
