sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1700503	3	1584754	1	000156218024000868	"2024-01-31 18:40:10"	primarydocument.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	f	50000	0.5	25000	A	415924	D		0	14	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Geiss Arthur"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700518	4	1584754	1	000156218024000867	"2024-01-31 18:39:56"	primarydocument.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	f	80000	0.5	40000	A	334622	D		0	31	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Aichele David"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		0	1	0	0	"EVP of Business Development"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1758714	2	1584754	1	000156218024000866	"2024-01-31 18:39:47"	primarydocument.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	f	60000	0.5	30000	A	214957	D		0	39	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Boller Kenneth"	"9805 Northcross Center Ct, Suite A"		Huntersville	NC	28078		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700683	7	1584754	1	000156218024000865	"2024-01-31 18:39:31"	primarydocument.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	f	1310000	0.5	655000	A	2222775	D		0	144	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1823662	1	1584754	1	000156218022001242	"2022-02-08 17:38:57"	primarydocument.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	P	f	17800	5.62	100036	A	57266	D		0	45	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"McGuire James Michael"	"C/o Akoustis Technologies, Inc.."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1223930	7	1584754	1	000156218020002587	"2020-03-17 17:40:17"	primarydocument.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	f	25000	4.25	106250	A	674880	D		0	4	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Neal Jerry D"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1240527	9	1584754	1	000156218020002586	"2020-03-17 17:38:01"	primarydocument.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	f	5000	4.12	20600	A	81116	D		0	7	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Rudy Suzanne B"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221183	3	1584754	1	000161577418012615	"2018-11-14 07:11:40"	ownership.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	20000	4.7	94000	A	133824	I	"By Via Tuscany Investment LP"	0	18	0	0																C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Miller Steven P"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1223930	7	1584754	1	000161577418012471	"2018-11-13 07:05:20"	ownership.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	P	0	40000	5	200000	A	620828	D		0	7	0	0																C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Neal Jerry D"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221183	3	1584754	1	000161577418012340	"2018-11-09 07:13:46"	s113903_form4.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	P	0	10000	5	50000	A	113824	I	"By Via Tuscany Investment LP"	0	10	0	0																C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Miller Steven P"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700503	3	1584754	1	000161577418012338	"2018-11-09 07:08:08"	ownership.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	P	0	3850	5.2	20020	A	73975	D		0	5	0	0																C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Geiss Arthur"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite A"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1240527	8	1584754	1	000161577417006811	"2017-11-16 18:12:54"	s108204_form4.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	5454	5.5	29997	A	69981	D		0	8	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Rudy Suzanne B"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite H"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1223930	6	1584754	1	000161577417006809	"2017-11-16 18:11:13"	s108203_form4.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	154545	5.5	849998	A	548320	D		0	39	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Neal Jerry D"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite H"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700657	1	1584754	1	000161577417006805	"2017-11-16 18:08:03"	s108201_form4.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	5454	5.5	29997	A	537342	D		0	1	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"McMahon Jeffrey"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite H"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700503	2	1584754	1	000161577417006803	"2017-11-16 18:06:51"	s108200_form4.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	1818	5.5	9999	A	65125	D		0	3	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Geiss Arthur"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite H"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700533	1	1584754	1	000161577417006801	"2017-11-16 18:05:20"	s108199_form4.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	5454	5.5	29997	A	287678	D		0	2	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Denbaars Steven"	"C/o Akoustis Technologies, Inc."	"9805 Northcross Center Ct, Suite H"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
