sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1438767	1	1437479	1	000143876012000026	"2012-11-16 09:10:02"	primary_doc.xml	4	2012-11-15	0	0	0	000000000000000000	0	"ENB Financial Corp"	2012-11-15	P	0	805	29	23345	A	23000	I	"Spouse Sole Owner"	0	4	0	0																C		0	0000		"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Zinn Thomas H"	"17 Dawn Ave"		Akron	PA	17501		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1438767	1	1437479	1	000143876012000024	"2012-11-16 08:33:15"	primary_doc.xml	4	2012-11-14	0	0	0	000000000000000000	0	"ENB Financual Corp"	2012-11-14	P	0	1995	28.9682	57792	A	42522	I	"Spouse Sole Owner"	0	5	0	0																C		0	0000		"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Zinn Thomas H"	"17 Dawn Ave"		Akron	PA	17501		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1438767	1	1437479	1	000143876012000022	"2012-11-14 09:46:46"	primary_doc.xml	4	2012-11-14	0	0	0	000000000000000000	0	"ENB Financial Corp"	2012-11-14	P	0	200	28	5600	A	20200	I	"Spouse Sole Owner"	0	1	0	0																C		0	0000		"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Zinn Thomas H"	"17 Dawn Ave"		Akron	PA	17501		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1438767	1	1437479	1	000143876012000019	"2012-08-17 15:59:29"	primary_doc.xml	4	2012-08-17	0	0	0	000000000000000000	0	"ENB Financial Corp"	2012-08-17	P	0	439	27	11853	A	20000	I	"Spouse Sole Owner"	0	2	0	0																C		0	0000		"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Zinn Thomas H"	"17 Dawn Ave"		Akron	PA	17501		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1438767	1	1437479	1	000143876012000018	"2012-08-13 08:02:51"	primary_doc.xml	4	2012-08-10	0	0	0	000000000000000000	0	"ENB Financial Corp"	2012-08-10	P	0	1	26.5	27	A	19561	I	"Spouse Sole Owner"	0	0	0	0																C		0	0000		"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Zinn Thomas H"	"17 Dawn Ave"		Akron	PA	17501		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1438767	1	1437479	1	000143876012000017	"2012-08-08 08:08:28"	primary_doc.xml	4	2012-08-07	0	0	0	000000000000000000	0	"ENB Financial Corp"	2012-08-07	P	0	436	26.5	11554	A	19560	I	"Spouse Sole Owner"	0	2	0	0																C		0	0000		"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Zinn Thomas H"	"17 Dawn Ave"		Akron	PA	17501		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1438767	1	1437479	1	000143876011000020	"2011-12-29 08:47:10"	primary_doc.xml	4	2011-12-27	0	0	0	000000000000000000	0	"ENB Financial Corp"	2011-12-27	P	0	150	21.5	3225	A	19041	I	"Spouse Sole Owner"	0	1	0	0																C		0	0000		"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Zinn Thomas H"	"17 Dawn Ave"		Akron	PA	17501		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1438767	1	1437479	1	000143876011000019	"2011-12-15 14:48:29"	primary_doc.xml	4	2011-12-14	0	0	0	000000000000000000	0	"ENB Financial Corp"	2011-12-14	P	0	400	22	8800	A	18807	I	"Spouse Sole Owner"	0	2	0	0																C		0	0000		"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Zinn Thomas H"	"17 Dawn Ave"		Akron	PA	17501		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1438767	1	1437479	1	000143876011000018	"2011-12-13 09:21:31"	primary_doc.xml	4	2011-12-12	0	0	0	000000000000000000	0	"ENB Financial Corp"	2011-12-12	P	0	450	22	9900	A	18407	I	"Spouse Sole Owner"	0	3	0	0																C		0	0000		"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Zinn Thomas H"	"17 Dawn Ave"		Akron	PA	17501		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1438767	1	1437479	1	000143876011000017	"2011-08-15 08:58:43"	primary_doc.xml	4	2011-08-12	0	0	0	000000000000000000	0	"ENB Financial Corp"	2011-08-12	P	0	1000	24.95	24950	A	17884	I	"Spouse Sole Owner"	0	6	0	0																C		0	0000		"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Zinn Thomas H"	"17 Dawn Ave"		Akron	PA	17501		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
