sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1697522	1	820313	1	000112760221015978	"2021-05-10 11:41:01"	form4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-07	M	0	60000	23.85	1431000	A	2000	D		0	-103	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Gu Richard"	"C/o Shanghai Amphenol Air Wave"	"No. 689 Shennan Road, Xinzhuang Ind Area"	Shanghai		201108		0	1	0	0	"VP,Grp GM Mobile Consumer Prod"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1697522	1	820313	1	000112760221015978	"2021-05-10 11:41:01"	form4.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-07	S	0	60000	68.0145	4080870	D	2000	D		0	-97	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Gu Richard"	"C/o Shanghai Amphenol Air Wave"	"No. 689 Shennan Road, Xinzhuang Ind Area"	Shanghai		201108		0	1	0	0	"VP,Grp GM Mobile Consumer Prod"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1697522	1	820313	1	000112760220030101	"2020-11-30 14:21:39"	form4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-30	M	0	18000	39	702000	A	1000	D		0	-106	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Gu Richard"	"C/o Shanghai Amphenol Air Wave"	"No. 689 Shennan Road, Xinzhuang Ind Area"	Shanghai		201108		0	1	0	0	"VP,Grp GM Mobile Consumer Prod"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1697522	1	820313	1	000112760220030101	"2020-11-30 14:21:39"	form4.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-30	S	0	18000	131.064	2359156	D	1000	D		0	-95	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Gu Richard"	"C/o Shanghai Amphenol Air Wave"	"No. 689 Shennan Road, Xinzhuang Ind Area"	Shanghai		201108		0	1	0	0	"VP,Grp GM Mobile Consumer Prod"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1697522	1	820313	1	000112760220023400	"2020-08-11 17:49:46"	form4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-11	M	0	10000	39	390000	A	1000	D		0	-111	0																	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Gu Richard"	"C/o Shanghai Amphenol Air Wave"	"No. 689 Shennan Road, Xinzhuang Ind Area"	Shanghai		201108		0	1	0	0	"VP,Grp GM Mobile Consumer Prod"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1697522	1	820313	1	000112760220023400	"2020-08-11 17:49:46"	form4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-11	S	0	10000	109.73	1097303	D	1000	D		0	-91	0																	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Gu Richard"	"C/o Shanghai Amphenol Air Wave"	"No. 689 Shennan Road, Xinzhuang Ind Area"	Shanghai		201108		0	1	0	0	"VP,Grp GM Mobile Consumer Prod"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1697522	1	820313	1	000112760220002486	"2020-01-28 15:57:23"	form4.xml	4	2020-01-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-28	M	0	10000	26.63	266300	A	1000	D		0	-111	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Gu Richard"	"C/o Shanghai Amphenol Air Wave"	"No. 689 Shennan Road, Xinzhuang Ind Area"	Shanghai		201108		0	1	0	0	"VP,Grp GM Mobile Consumer Prod"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1697522	1	820313	1	000112760220002486	"2020-01-28 15:57:23"	form4.xml	4	2020-01-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-28	S	0	0	103.737	0	D	1000	D		0	0	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Gu Richard"	"C/o Shanghai Amphenol Air Wave"	"No. 689 Shennan Road, Xinzhuang Ind Area"	Shanghai		201108		0	1	0	0	"VP,Grp GM Mobile Consumer Prod"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1697522	1	820313	1	000112760219031471	"2019-11-01 15:48:19"	form4.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-01	M	0	6000	26.63	159780	A	1000	D		0	-120	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Gu Richard"	"C/o Shanghai Amphenol Air Wave"	"No. 689 Shennan Road, Xinzhuang Ind Area"	Shanghai		201108		0	1	0	0	"VP,Grp GM Mobile Consumer Prod"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1697522	1	820313	1	000112760219031471	"2019-11-01 15:48:19"	form4.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-01	S	0	6000	102.334	614002	D	1000	D		0	-86	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Gu Richard"	"C/o Shanghai Amphenol Air Wave"	"No. 689 Shennan Road, Xinzhuang Ind Area"	Shanghai		201108		0	1	0	0	"VP,Grp GM Mobile Consumer Prod"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
