sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1358984	4	12927	1	000122520815003010	"2015-02-04 18:09:51"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	35000	86.3793	3023275	A	68588	M	"By 401(k),Career Shares"	0	104	32767	0	1	1	1	6	-2	-1	-15	0	9	12	17	19	24	23	105	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Hill Shephard W"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres, Boeing Int'l"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1358984	4	12927	1	000122520815003010	"2015-02-04 18:09:51"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	2	"Common Stock"	2015-02-02	S	0	39804	143.915	5728391	D	68588	M	"By 401(k),Career Shares"	1	-37	32767	0	1	1	1	6	-2	-1	-15	0	9	12	17	19	24	23	105	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Hill Shephard W"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres, Boeing Int'l"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1358984	4	12927	1	000122520814012588	"2014-05-09 16:09:14"	doc4.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	M	0	65820	73.8563	4861219	A	78210	D	"By 401(k),Career Shares"	0	531	32767	0	1	1	0	5	-8	-4	14	0	2	3	7	8	-1	42	81	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Hill Shephard W"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres, Boeing Int'l"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1358984	4	12927	1	000122520814012588	"2014-05-09 16:09:14"	doc4.xml	4	2014-05-08	0	1	0	000000000000000000	4	"Common Stock"	2014-05-08	S	0	65820	130.767	8607084	D	78210	D	"By 401(k),Career Shares"	0	-46	32767	0	1	1	0	5	-8	-4	14	0	2	3	7	8	-1	42	81	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Hill Shephard W"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres, Boeing Int'l"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1358984	4	12927	1	000122520814005387	"2014-02-20 16:38:43"	doc4.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	14129	130.554	1844597	D	76534	D	"By 401(k),Career Shares"	0	-16	32767	1	-1	-1	-2	-5	1	-2	22	-1	2	-1	-8	-5	24	75	78	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Hill Shephard W"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres, Boeing Int'l"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1358984	4	12927	1	000122520813017294	"2013-08-05 16:28:57"	doc4.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	27325	63.83	1744155	A	89530	D	"By 401(k),Career Shares"	0	44	32767	0	0	0	-2	-2	22	15	14	2	1	2	8	16	46	49	61	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Hill Shephard W"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres, Boeing Int'l"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1358984	4	12927	1	000122520813017294	"2013-08-05 16:28:57"	doc4.xml	4	2013-08-02	0	1	0	000000000000000000	1	"Common Stock"	2013-08-02	S	0	27325	107.09	2926234	D	89530	D	"By 401(k),Career Shares"	0	-23	32767	0	0	0	-2	-2	22	15	14	2	1	2	8	16	46	49	61	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Hill Shephard W"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres, Boeing Int'l"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1358984	4	12927	1	000122520813011051	"2013-05-02 17:15:32"	doc4.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock"	2013-04-30	S	0	23521	91.21	2145350	D	89197	D	"By 401(k),Career Shares"	0	-21	32767	1	2	2	3	8	15	42	42	-2	5	3	7	23	29	21	22	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Hill Shephard W"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres, Boeing Int'l"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1358984	4	12927	1	000122520812010948	"2012-05-02 18:42:25"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Stock"	2012-04-30	M	0	7819	35.57	278122	A	70695	D	"By 401(k),Career Shares"	0	12	32767	0	-1	-1	-2	-9	-4	-8	24	0	5	8	3	5	15	0	9	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Hill Shephard W"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres, Boeing Int'l"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1358984	4	12927	1	000122520812010948	"2012-05-02 18:42:25"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	1	"Common Stock"	2012-04-30	S	0	7819	76.371	597145	D	70695	D	"By 401(k),Career Shares"	0	-10	32767	0	-1	-1	-2	-9	-4	-8	24	0	5	8	3	5	15	0	9	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Hill Shephard W"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres, Boeing Int'l"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
