sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1721108	5	1492422	1	000112760224012884	"2024-04-15 16:09:49"	form4.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	M	0	1500	13.19	19785	A	339371	D	"Indirect Owner (Epidarex),Indirect Owner"	0	0	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Dunlop A. Sinclair"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721108	5	1492422	1	000095017024034277	"2024-03-20 17:18:54"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	f	18681	57.179	1068161	D	337871	I	"Indirect Owner (Epidarex),Indirect Owner"	0	-5	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Dunlop A. Sinclair"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721108	5	1492422	1	000112760223029691	"2023-12-15 16:04:49"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	6274	13.19	82754	A	353211	D	"Indirect Owner (Epidarex),Indirect Owner"	0	2	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Dunlop A. Sinclair"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721108	5	1492422	1	000095017023068183	"2023-12-05 16:21:24"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	f	24000	61.135	1467240	D	346937	I	"Indirect Owner (Epidarex),Indirect Owner"	0	-6	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Dunlop A. Sinclair"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721108	5	1492422	1	000112760223028142	"2023-11-21 16:36:36"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	8894	49.991	444620	D	370937	D	"Indirect Owner (Epidarex),Indirect Owner"	0	-2	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Dunlop A. Sinclair"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721108	5	1492422	1	000089924323020450	"2023-11-21 16:00:14"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	1	"Common Stock"	2023-10-17	S	0	24000	49	1176000	D	379831	I	"Indirect Owner (Epidarex),Indirect Owner"	0	-6	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Dunlop A. Sinclair"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721108	5	1492422	1	000112760223012600	"2023-04-05 16:54:53"	form4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	500	74.05	37025	D	403831	D	"Indirect Owner (Epidarex),Indirect Owner"	0	0	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Dunlop A. Sinclair"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721108	5	1492422	1	000112760223008357	"2023-03-02 16:20:16"	form4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	500	65.33	32665	D	404331	D	"Indirect Owner (Epidarex),Indirect Owner"	0	0	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Dunlop A. Sinclair"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721108	5	1492422	1	000112760223003104	"2023-02-02 16:15:16"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	500	52.61	26305	D	404831	D	"Indirect Owner (Epidarex),Indirect Owner"	0	0	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Dunlop A. Sinclair"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721108	7	1492422	1	000112760223001000	"2023-01-05 19:40:15"	form4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	500	50.7	25350	D	405331	D	"Indirect Owner (Epidarex),Indirect Owner"	0	0	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Dunlop A. Sinclair"	"C/O Apellis Pharmaceuticals, Inc."		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721108	6	1492422	1	000089924322037440	"2022-12-02 16:30:41"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	500	49.93	24965	D	401964	D	"Indirect Owner (Epidarex),Indirect Owner"	0	0	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Dunlop A. Sinclair"	"C/O Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721108	6	1492422	1	000089924322034916	"2022-11-03 16:28:06"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	500	60.83	30415	D	402464	D	"Indirect Owner (Epidarex),Indirect Owner"	0	0	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Dunlop A. Sinclair"	"C/O Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721108	5	1492422	1	000112760222022205	"2022-09-08 16:38:19"	form4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	15000	65	975000	D	402964	I	"Indirect Owner (Epidarex),Indirect Owner"	0	-4	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Dunlop A. Sinclair"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721108	5	1492422	1	000112760222021617	"2022-08-26 16:06:05"	form4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	4306	13.19	56796	A	417964	D	"Indirect Owner (Epidarex),Indirect Owner"	0	1	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Dunlop A. Sinclair"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721108	5	1492422	1	000112760222021223	"2022-08-17 17:08:06"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	M	0	25394	14	355516	A	413658	D	"Indirect Owner (Epidarex),Indirect Owner"	0	7	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Dunlop A. Sinclair"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721108	5	1492422	1	000112760222020883	"2022-08-12 16:57:01"	form4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	30000	65.63	1968900	D	388264	I	"Indirect Owner (Epidarex),Indirect Owner"	0	-7	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Dunlop A. Sinclair"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721108	5	1492422	1	000112760222019654	"2022-07-22 16:01:35"	form4.xml	4	2022-07-21	0	1	0	000000000000000000	0	"Common Stock"	2022-07-21	M	0	9606	14	134484	A	418264	D	"Indirect Owner (Epidarex),Indirect Owner"	0	2	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Dunlop A. Sinclair"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721108	6	1492422	1	000089924322024511	"2022-06-29 16:18:27"	doc4.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	S	0	1341	46.7881	62743	D	287022	I	"Indirect Owner (ECM),Indirect Owner (Epi"	0	0	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Dunlop A. Sinclair"	"C/O Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721108	6	1492422	1	000089924322024057	"2022-06-24 17:15:49"	doc4.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock"	2022-06-23	S	0	15000	45	675000	D	285679	I	"Indirect Owner (Epidarex)"	0	-5	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Dunlop A. Sinclair"	"C/O Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721108	5	1492422	1	000112760222012483	"2022-04-25 21:35:09"	form4.xml	4	2022-04-22	0	1	0	000000000000000000	0	"Common Stock"	2022-04-22	M	0	20000	14	280000	A	423658	D	"Indirect Owner (Epidarex),Indirect Owner"	0	5	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Dunlop A. Sinclair"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721108	5	1492422	1	000112760221025208	"2021-09-13 16:10:13"	form4.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	M	0	6894	14	96516	A	399428	D	Epidarex,Masa	0	2	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Dunlop A. Sinclair"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
