sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1844629	1	1393883	2	000139388324000090	"2024-05-16 16:09:05"	wk-form4_1715890131.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	11733	2.49	29215	D	128113	D		0	-8	0																						"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Swann Kathleen M."	"C/O Dhi Group, Inc."	"6465 South Greenwood Plaza, Suite 400"	Centennial	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1998798	1	1393883	2	000139388324000072	"2024-05-03 16:08:24"	wk-form4_1714766887.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1500	2.5	3750	D	317090	D		0	0	0																						"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Lesser Evan"	"C/O Dhi Group, Inc."	"6465 South Greenwood Plaza, Suite 400"	Centennial	CO	80111		0	1	0	0	"Pres of ClearanceJobs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1998798	1	1393883	2	000139388324000058	"2024-04-02 16:18:43"	wk-form4_1712089097.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	1500	2.6	3900	D	318590	D		0	0	0																						"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Lesser Evan"	"C/O Dhi Group, Inc."	"6465 South Greenwood Plaza, Suite 400"	Centennial	CO	80111		0	1	0	0	"Pres of ClearanceJobs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1998798	1	1393883	2	000139388324000044	"2024-03-04 16:39:01"	wk-form4_1709587962.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	1500	2.88	4320	D	320090	D		0	0	0																						"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Lesser Evan"	"C/O Dhi Group, Inc."	"6465 South Greenwood Plaza, Suite 400"	Centennial	CO	80111		0	1	0	0	"Pres of ClearanceJobs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1998798	1	1393883	2	000139388324000042	"2024-02-12 17:33:23"	wk-form4_1707777196.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	1500	2.5	3750	D	321590	D		0	0	0																						"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Lesser Evan"	"C/O Dhi Group, Inc."	"6465 South Greenwood Plaza, Suite 400"	Centennial	CO	80111		0	1	0	0	"Pres of ClearanceJobs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1998798	1	1393883	2	000139388324000002	"2024-01-03 16:23:59"	wk-form4_1704317020.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	1500	2.58	3870	D	292056	D		0	-1	0																						"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Lesser Evan"	"C/O Dhi Group, Inc."	"6465 South Greenwood Plaza, Suite 400"	Centennial	CO	80111		0	1	0	0	"Pres of ClearanceJobs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1998798	1	1393883	2	000139388323000166	"2023-12-04 16:17:05"	wk-form4_1701724608.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	1500	2.5	3750	D	293556	D		0	-1	0																						"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Lesser Evan"	"C/O Dhi Group, Inc."	"6465 South Greenwood Plaza, Suite 400"	Centennial	CO	80111		0	1	0	0	"Pres of ClearanceJobs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610111	4	1393883	2	000095014221000036	"2021-01-08 16:31:09"	es210124088_4-carpenter.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	0	10000	2.5	25000	D	104784	D		0	-9	0																	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Carpenter Carol W."	"C/o Dhi Group, Inc.,"	"6465 South Greenwood Plaza, Suite 400"	Centennial	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610111	4	1393883	2	000095014221000011	"2021-01-04 16:05:50"	es200122538_4-carpenter.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	S	0	10000	2.207	22070	D	114784	D		0	-8	0																	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Carpenter Carol W."	"C/o Dhi Group, Inc.,"	"6465 South Greenwood Plaza, Suite 400"	Centennial	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610111	4	1393883	2	000095014220002885	"2020-12-28 16:12:26"	es200121946_4-carpenter.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common Stock"	2020-12-24	S	0	34743	2.049	71188	D	124784	D		0	-22	0																	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Carpenter Carol W."	"C/o Dhi Group, Inc.,"	"6465 South Greenwood Plaza, Suite 400"	Centennial	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610111	4	1393883	2	000095014220002021	"2020-08-13 17:22:23"	es2001058_4-carpenter.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	3110	2.8	8708	D	159527	D		1	-2	0																	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Carpenter Carol W."	"C/o Dhi Group, Inc.,"	"6465 South Greenwood Plaza, Suite 400"	Centennial	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1557809	4	1393883	2	000095014220001752	"2020-07-16 19:42:47"	es2000930_4-sheikholeslami.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	9245	2.25	20801	D	150750	D		0	-6	0																	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Sheikholeslami Golnar"	"C/o Dhi Group, Inc."	"1450 Broadway, 29Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
