sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	2014946	1	915913	1	000091591324000113	"2024-05-15 17:00:29"	wk-form4_1715806808.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	843	135.528	114250	D	6802	D		0	-11	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Mummert Mark Richard"	"4250 Congress St, Suite 900"	"Suite 900"	Charlotte	NC	28209		0	1	0	0	"SVP, Capital Projects"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1236453	6	915389	1	000091538924000162	"2024-05-15 16:07:34"	wk-form4_1715803634.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	13500	100.5	1356750	D	29357	D		0	-32	0																						"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Raisbeck David W"	"200 S. Wilcox Drive"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1792555	1	915913	1	000091591324000110	"2024-05-14 16:39:49"	wk-form4_1715719173.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	1475	132.17	194951	D	5975	D	"Albemarle Savings Plan"	0	-20	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Barichivich John Clarence III"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1582428	7	1122976	5	000112760224015242	"2024-05-14 15:18:53"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	20250	40.2454	814969	A	45991	D	"Supplemental Plan"	0	79	0	0																					"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Garratt Michael A"	"Avient Corporation"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres CAI - EMEA"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1977296	1	915389	1	000091538924000160	"2024-05-13 16:45:29"	wk-form4_1715633110.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	3662	83.1174	304376	A	0	D		0	-100	0																						"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Holt Adrian James"	"200 South Wilcox Drive"		Kingsport	TN	37660		0	1	0	0	"SVP, Chf HR Ofcr"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1977296	1	915389	1	000091538924000160	"2024-05-13 16:45:29"	wk-form4_1715633110.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	3662	101.26	370814	D	0	D		0	-100	0																						"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Holt Adrian James"	"200 South Wilcox Drive"		Kingsport	TN	37660		0	1	0	0	"SVP, Chf HR Ofcr"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1777486	2	1666700	6	000106299324009906	"2024-05-10 16:18:20"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1339	78.33	104884	D	14012	D		0	-9	0																						"Dupont De Nemours, Inc."	DD	2821	811224539	DE	0004-12-31	28	d	"Goss Michael G."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1364708	28	915389	1	000091538924000158	"2024-05-08 16:39:30"	wk-form4_1715200758.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	102390	74.46	7623959	A	398697	D	"By ESOP"	0	35	0																						"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Costa Mark J"	"200 S. Wilcox Drive"		Kingsport	TN	37660		1	1	0	0	"CEO, Board Chair"		0	1	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1364708	28	915389	1	000091538924000158	"2024-05-08 16:39:30"	wk-form4_1715200758.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	102390	100.78	10318864	D	398697	D	"By ESOP"	0	-20	0																						"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Costa Mark J"	"200 S. Wilcox Drive"		Kingsport	TN	37660		1	1	0	0	"CEO, Board Chair"		0	1	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1879344	2	1666700	6	000106299324009541	"2024-05-07 16:18:13"	form4.xml	4	2024-05-04	0	0	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	18500	78.4	1450400	D	25226	D	"Retirement Savings Plan"	0	-42	0																						"Dupont De Nemours, Inc."	DD	2821	811224539	DE	0004-12-31	28	d	"Weaver Leland"	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	"Pres, Water, Protection"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
