sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1244389	20	1274644	1	000114420412014964	"2012-03-14 17:35:53"	form449364_20120314053536-.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	P	0	121981	2.55777	312000	A	232011	I	"Through Partnership"	1	111	299									0	1	9	42	67	65			C		0	0000		"Tranzyme Inc"	TZYM	2834	631192270	DE	0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1244389	21	1131324	58	000114420412014101	"2012-03-09 18:28:56"	form449098_20120309062812-.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	P	0	4508	30.1116	135743	A	1484977	I	"Through Partnership"	1	0	6016	2	-1	-1	2	-6	10	9	-7	1	4	2	10	7	34	16	59	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244389	21	1131324	58	000114420412013004	"2012-03-05 18:26:56"	form448842_20120305062627-.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	31332	29.8063	933892	A	1480469	I	"Through Partnership"	1	2	6547	2	-3	-3	3	2	9	14	-6	2	6	10	9	9	22	16	52	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244389	21	1131324	58	000114420412012151	"2012-02-29 17:39:29"	form448541_20120229053818-.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	P	0	29756	29.0642	864834	A	1449137	I	"Through Partnership"	1	2	6494	0	1	1	1	8	20	19	-1	3	-3	10	6	15	21	16	56	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244389	21	1131324	58	000114420412010670	"2012-02-23 18:08:09"	form448407_20120223060724-.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	P	0	13332	28.0595	374089	A	1419381	I	"Through Partnership"	1	1	6286	1	2	2	3	7	17	27	1	-6	4	-1	2	6	24	21	64	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244389	21	1131324	58	000114420412009724	"2012-02-16 18:58:57"	form448310_20120216065837-.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	P	0	33185	29.3428	973740	A	1406049	I	"Through Partnership"	1	2	5395	4	-5	-6	-6	5	15	15	-4	8	0	5	13	5	19	28	68	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1244389	20	949699	1	000114420412009102	"2012-02-14 17:53:07"	form448237_20120214055242-.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	P	0	150000	20.8536	3128040	A	557211	I	"Through Partnership"	0	37	21082	-1	-4	-4	1					41	35	40	72	129	151	404	422	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1244389	21	1131324	58	000114420412007400	"2012-02-10 21:33:20"	form448071_20120210093210-.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	P	0	66583	26.3592	1755076	A	1372864	I	"Through Partnership"	1	5	4643	1	5	5	12	14	12	35	7	-8	-4	-2	8	0	11	20	54	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1244389	20	949699	1	000114420412004226	"2012-01-26 18:12:37"	form447668_20120126061224-.xml	4	2012-01-24	0	0	0	000000000000000000	0	"Common Stock"	2012-01-24	P	0	85993	18.0885	1555487	A	407211	I	"Through Partnership"	1	27	10064	-2	3	3	3	35				12	12	24	47	39	50	258	367	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244389	20	949699	1	000114420412003573	"2012-01-23 20:39:34"	form447613_20120123083851-.xml	4	2012-01-19	0	1	0	000000000000000000	0	"Common Stock"	2012-01-19	P	0	77425	16.5547	1281751	A	321218	I	"Through Partnership"	1	32	9487	2	7	7	10	51				0	5	10	11	35	30	210	319	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244389	20	946840	1	000114420411070252	"2011-12-16 16:27:12"	form446492_20111216042656-.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	P	0	50566	27.2883	1379860	A	1966090	I	"Through Partnership"	0	3	32550	-3	1	1	3	14				18	18	27	34	46	61	56	259	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244389	20	949699	1	000114420411068616	"2011-12-06 18:12:27"	form446285_20111206061222-.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	P	0	14561	15.4157	224467	A	239393	I	"Through Partnership"	0	6	9895	-1	-1	-1	-16	-1	67			0	19	32	14	34	95	182	584	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1244389	21	1131324	58	000114420411068410	"2011-12-05 18:18:02"	form446263_20111205061753-.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	P	0	45977	27.6646	1271933	A	1306281	I	"Through Partnership"	1	4	5126	2	0	0	-2	-11	3	19	-4	7	8	1	30	24	8	41	40	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1244389	20	949699	1	000114420411067762	"2011-11-30 18:19:33"	form446165_20111130061924-.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	P	0	64799	13.9723	905390	A	224832	I	"Through Partnership"	1	40	7097	6	-2	-2	-1	-1	78			12	20	13	18	22	111	163	675	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244389	20	949699	1	000114420411066869	"2011-11-23 17:03:38"	form446113_20111123050327-.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	7351	12.6344	92876	A	160033	I	"Through Partnership"	1	5	6649	-2	-1	-1	19	14	91			9	13	1	5	21	86	108	623	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1244389	21	1131324	58	000114420411066856	"2011-11-23 16:59:06"	form446110_20111123045850-.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	5531	25.9115	143317	A	1260304	I	"Through Partnership"	1	0	5449	-2	-1	-1	6	2	12	33	9	-4	-6	12	11	12	2	49	34	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244389	21	1131324	58	000114420411065653	"2011-11-17 17:34:11"	form445975_20111117053402-.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	458	27.3465	12525	A	1254773	I	"Through Partnership"	0	0	5321	0	-2	-2	-5	-3	5	17	-1	-2	2	18	19	18	5	54	41	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244389	21	1131324	58	000114420411064630	"2011-11-14 17:17:53"	form445843_20111114051742-.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	P	0	542	26.7891	14520	A	1254315	I	"Through Partnership"	0	0	5223	-1	2	2	-4	-4	4	24	-1	5	20	27	32	12	7	57	44	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244389	21	1131324	58	000114420411061728	"2011-11-07 18:08:50"	form445520_20111107060848-.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	120	24.4832	2938	A	1253773	I	"Through Partnership"	0	0	4230	0	0	0	5	7	0	10	20	28	24	19	34	10	2	80	31	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1244389	20	946840	1	000114420411056884	"2011-10-06 17:36:29"	form444681_20111006053624-.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Common Stock"	2011-10-04	P	0	18789	18.0887	339868	A	1915524	I	"Through Partnership"	1	1	17947	3	-1	-1	1	8	48			3	1	0	1	-8	-7	24	97	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244389	20	949699	1	000114420411056348	"2011-10-04 17:01:54"	form444552_20111004050148-.xml	4	2011-09-30	0	0	0	000000000000000000	0	"Common Stock"	2011-09-30	P	0	111163	11.64	1293933	A	152682	I	"Through Partnership"	1	268	10253	-2	4	4	11	12	35			-7	-6	0	14	8	93	40	492	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244389	20	946840	1	000114420411056105	"2011-10-03 18:42:05"	form444505_20111003064158-.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	P	0	53205	18.0364	959628	A	1896735	I	"Through Partnership"	1	3	16753	-2	4	4	7	14	54			-2	1	-1	3	-7	-8	25	91	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244389	20	946840	1	000114420411054864	"2011-09-26 17:46:33"	form444420_20110926054623-.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	P	0	72849	17.841	1299700	A	1843530	I	"Through Partnership"	1	4	17880	3	1	1	-2	9	52			-4	-2	-4	2	1	-7	19	105	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244389	20	946840	1	000114420411049801	"2011-08-25 17:19:30"	form443803_20110825051924-.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	5468	16.9741	92814	A	1770681	I	"Through Partnership"	0	0	23113	-2	3	3	9	-1	23	73		6	-1	10	-4	-1	13	47	128	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244389	16	949699	1	000114420411049601	"2011-08-24 17:10:27"	form443763_20110824051016-.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	39710	9.96042	395528	A	41519	I	"Through Partnership"	0	2195	8269	1	3	3	10	12	16	136		7	5	-6	-13	51	113	62	735	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244389	16	1182129	1505	000114420411043708	"2011-08-03 16:54:24"	form443335_20110803045421-.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	S	0	108570	17.989	1953070	D	844839	I	"Through Partnership"	1	-11	15452	-4	-7	-6	-10	6	-3	25		-12	-17	-19	-16	-31	-28	-31	-46	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244389	16	1076167	1	000114420410056508	"2010-10-29 17:24:16"	form435868_102910172355-.xml	4	2010-10-27	0	0	0	000000000000000000	0	"Common Stock"	2010-10-27	S	0	2063	1.2282	2534	D	79054	I	"Through Partnership"	1	-3	0																	C		0	0000		"Adolor Corp"	ADLR	2834	311429198		0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1244389	18	879169	1	000114420410050700	"2010-09-23 17:47:41"	form435011_092310174725-.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	S	0	397050	14.8768	5906851	D	2933021	I	"Through Partnership"	1	-12	23663	2	2	2	7	12	11	-5	-7	1	4	13	11	22	3	79	68	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244389	18	879169	1	000114420410042895	"2010-08-11 17:22:56"	form434096_081110172238-.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	156929	14.065	2207205	D	3330071	I	"Through Partnership"	1	-5	18926	-4	-1	-1	-1	4	21	13	6	0	5	14	22	3	33	135	37	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1244389	16	946840	1	000114420410025914	"2010-05-10 18:55:38"	form431771_051010185517-.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	S	0	847786	12.6535	10727418	D	2288013	I	"Through Partnership"	1	-27	17019	8	2	2	4	-15	2	33	49	-8	-5	-13	-15	25	58	109	38	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244389	18	1060736	1	000114420410024397	"2010-05-04 20:54:31"	form431639_050410205415-.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock"	2009-08-11	P	0	273404	10.75	2939093	A	4626213	I	"Through Partnership"	0	6	6674	-2	-6	-6	-4	4	-2	28	31	9	14	8	9	28	42	47	23	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1244389	16	946840	1	000114420410024391	"2010-05-04 20:36:32"	form431632_050410203615-.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock"	2010-04-29	P	0	1242004	12.9367	16067396	A	3135799	I	"Through Partnership"	1	66	15526	-3	3	3	-2	-7	1	23	39	7	-2	-2	-3	37	79	148	50	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1244389	18	1131324	58	000114420409044183	"2009-08-17 16:08:32"	form424846_081709160800-.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	11657	19.9781	232885	A	1253653	I	"Through Partnership"	1	1	2977	0	0	0	4	3	-4	-14	-25	3	12	24	23	5	-8	-18	4	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244389	18	1131324	58	000114420409042382	"2009-08-12 16:40:10"	form424708_081209163946-.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	P	0	15877	19.492	309475	A	1241996	I	"Through Partnership"	1	1	2694	2	1	1	1	5	-1	-13	-26	8	15	21	12	0	-7	-20	-2	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	79	1244389	16	882796	1	000114420409030396	"2009-06-01 18:51:20"	form423299_060109185040-.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	S	0	236478	4.2215	998292	D	1522015	I	"Through Partnership"	1	-13	4791	-4	6	6	8	8	203	120	80	-3	9	36	96	214	183	34	-50	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244389	18	1060736	1	000114420409028748	"2009-05-20 17:42:23"	form423098_052009174201-.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	378053	9.72	3674675	A	4352809	I	"Through Partnership"	0	10	3042	0	1	1	4	4	29	11	48	4	2	-6	0	-12	-11	-11	-15	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1244389	18	879169	1	000114420409012398	"2009-03-05 18:03:28"	form421553_030509180308-.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	3447	2.14736	7402	A	3487000	I	"Through Partnership"	1	0	2361	-11	0	0	-3	10	56	178	380	5	-9	-28	-27	-17	-76	-75	-60	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244389	18	879169	1	000114420409011734	"2009-03-02 18:40:28"	form421352_030209184007-.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	7701	2.15295	16580	A	3483553	I	"Through Partnership"	0	0	2319	-1	-3	-3	-6	-2	44	179	399	-14	-26	-37	-40	-27	-77	-77	-64	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1244389	16	1097264	1	000114420409005893	"2009-02-06 18:24:08"	form420257_020609182350-.xml	4	2009-02-04	1	0	0	000000000000000000	0	"Common Stock"	2009-02-04	S	0	781599	8.25444	6451661	D	2022293	I	"Through Partnership"	1	-28	4778	-1	-3	-3	0	-21	-26	-6	-13	3	7	18	45	9	-14	21	5	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
