sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1192650	5	701650	1	000119265005000005	"2005-08-03 17:57:45"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	15000	14.7813	221720	A	37480	D	"401(k) Plan"	0	67	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Quinn James T"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192650	5	701650	1	000119265005000005	"2005-08-03 17:57:45"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	15000	34.7476	521214	D	37480	D	"401(k) Plan"	0	-29	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Quinn James T"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192650	5	701650	1	000119265005000004	"2005-06-03 17:28:28"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	19388	10.0226	194318	A	37480	D	"401(k) Plan"	0	107	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Quinn James T"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192650	5	701650	1	000119265005000004	"2005-06-03 17:28:28"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	3	"Common Stock"	2005-06-01	S	0	14073	31.2471	439740	D	37480	D	"401(k) Plan"	0	-27	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Quinn James T"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192650	5	701650	1	000119265005000003	"2005-05-25 19:36:57"	edgar.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Common Stock"	2005-05-23	M	0	10000	11.0625	110625	A	32165	D	"401(k) Plan"	0	45	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Quinn James T"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192650	5	701650	1	000119265005000003	"2005-05-25 19:36:57"	edgar.xml	4	2005-05-23	0	1	0	000000000000000000	1	"Common Stock"	2005-05-23	S	0	10000	30.3139	303139	D	32165	D	"401(k) Plan"	0	-24	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Quinn James T"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192650	5	701650	1	000119265005000002	"2005-05-16 16:22:03"	edgar.xml	4	2005-05-12	0	1	0	000000000000000000	0	"Common Stock"	2005-05-12	M	0	18720	8.79167	164580	A	32165	D	"401(k) Plan"	1	139	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Quinn James T"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192650	5	701650	1	000119265005000002	"2005-05-16 16:22:03"	edgar.xml	4	2005-05-12	0	1	0	000000000000000000	1	"Common Stock"	2005-05-12	S	0	18720	30.0861	563211	D	32165	D	"401(k) Plan"	1	-37	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Quinn James T"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192650	5	701650	1	000119265005000001	"2005-04-25 21:59:36"	edgar.xml	4	2005-04-22	0	1	0	000000000000000000	0	"Common Stock"	2005-04-22	M	0	30872	8.36537	258256	A	32165	D	"401(k) Plan"	0	2388	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Quinn James T"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192650	5	701650	1	000119265005000001	"2005-04-25 21:59:36"	edgar.xml	4	2005-04-22	0	1	0	000000000000000000	4	"Common Stock"	2005-04-22	S	0	30872	30.0401	927398	D	32165	D	"401(k) Plan"	0	-49	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Quinn James T"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192650	2	701650	1	000119265004000005	"2004-09-21 17:43:07"	primary_doc.xml	4	2004-09-17	0	1	0	000000000000000000	0	"Common Stock"	2004-09-17	M	0	11305	7.1	80266	A	30777	D	"401(k) Plan"	1	58	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Quinn James T"							0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192650	2	701650	1	000119265004000005	"2004-09-21 17:43:07"	primary_doc.xml	4	2004-09-17	0	1	0	000000000000000000	1	"Common Stock"	2004-09-17	S	0	11305	21.3437	241291	D	30777	D	"401(k) Plan"	1	-27	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Quinn James T"							0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192650	4	701650	1	000119265004000004	"2004-07-19 16:29:36"	primary_doc.xml	4	2004-07-16	0	1	0	000000000000000000	0	"Common Stock"	2004-07-16	M	0	10000	6.90169	69017	A	30777	D	"401(k) Plan"	0	48	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Quinn James T"	"2750 Regent Boulevard"		"Dfw Airport"	TX	75261		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192650	4	701650	1	000119265004000004	"2004-07-19 16:29:36"	primary_doc.xml	4	2004-07-16	0	1	0	000000000000000000	2	"Common Stock"	2004-07-16	S	0	10000	19.6626	196626	D	30777	D	"401(k) Plan"	0	-25	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Quinn James T"	"2750 Regent Boulevard"		"Dfw Airport"	TX	75261		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
