sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1334296	12	2969	2	000122520823010174	"2023-11-13 11:20:50"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	11000	264.42	2908620	A	671110	D	"By RSP"	0	2	0	0																					"Air Products & Chemicals, Inc."	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	12	2969	2	000122520823010102	"2023-11-08 13:54:15"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	10000	252.34	2523400	A	660110	D	"By RSP"	0	2	0	0																					"Air Products & Chemicals, Inc."	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1876146	2	2969	1	000122520821014063	"2021-11-23 09:43:19"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	1679	297.76	499939	A	3316	D		0	103	0	0																					"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Smith Wayne Thomas"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1183480	8	2969	1	000122520821013702	"2021-11-09 12:39:36"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	P	0	80	314.491	25159	A	280	I	"By Spouse"	0	40	0	0																					"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Monser Edward L"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1876146	1	2969	1	000122520821013620	"2021-11-05 14:57:33"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	P	0	1637	305.609	500282	A	1637	D		0	32767	0	0																					"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Smith Wayne Thomas"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1183480	8	2969	1	000122520820001273	"2020-01-29 14:49:20"	doc4.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	P	0	200	237.595	47519	A	200	I	"By Spouse"	0	32767	0	0																C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Monser Edward L"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	9	2969	1	000122520819010527	"2019-07-26 11:48:41"	doc4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock"	2019-07-26	P	0	20000	227.16	4543200	A	453984	D	"By RSP"	0	5	0	0																C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1648779	1	2969	1	000122520818015503	"2018-11-14 13:04:37"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	200	159.754	31951	A	1200	M	"By Spouse"	0	20	0	0																C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Cogut Charles I"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	9	2969	1	000122520818015397	"2018-11-13 08:26:09"	doc4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	20000	160.11	3202200	A	408853	M	"By RSP"	0	5	0	0																C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	9	2969	1	000122520816025233	"2016-02-01 10:24:18"	doc4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	P	0	50000	126.353	6317668	A	314918	D	"By RSP"	0	19	32767	0	4	3	7	6	16	19	23	7	8	6	-4	-10	-10	-12	25	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
