sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1924966	1	2969	2	000122520823010747	"2023-12-05 15:38:18"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	1	"Common Stock"	2023-12-05	S	0	107	264.74	28327	D	1340	M	"By RSP"	0	-7	0	0																					"Air Products & Chemicals, Inc."	APD	2810	231274455	DE	0004-09-30	28	d	"Kutz Jeffrey"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	12	2969	2	000122520823010174	"2023-11-13 11:20:50"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	11000	264.42	2908620	A	671110	D	"By RSP"	0	2	0	0																					"Air Products & Chemicals, Inc."	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	12	2969	2	000122520823010102	"2023-11-08 13:54:15"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	10000	252.34	2523400	A	660110	D	"By RSP"	0	2	0	0																					"Air Products & Chemicals, Inc."	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1309156	6	2969	2	000122520822012957	"2022-12-22 16:04:39"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	485	312.996	151803	D	14554	D	"By RSP"	0	-3	0																						"Air Products & Chemicals, Inc."	APD	2810	231274455	DE	0004-09-30	28	d	"Major Sean D"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1309156	6	2969	1	000122520821014497	"2021-12-06 15:43:03"	doc4.xml	4	2021-12-03	0	0	0	000000000000000000	2	"Common Stock"	2021-12-03	S	0	6000	288.96	1733760	D	13578	D	"By RSP"	0	-31	0	0																					"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Major Sean D"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1643125	4	2969	1	000122520821014317	"2021-12-02 13:16:19"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	3618	77.16	279165	A	13832	M	"By RSP"	0	35	0	0																					"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Flugel Russell A"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1876146	2	2969	1	000122520821014063	"2021-11-23 09:43:19"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	1679	297.76	499939	A	3316	D		0	103	0	0																					"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Smith Wayne Thomas"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1876281	1	2969	1	000122520821013807	"2021-11-12 07:57:36"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	318	314.003	99853	D	2119	D	"By RSP"	0	-13	0	0																					"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Schaeffer Melissa N."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1183480	8	2969	1	000122520821013702	"2021-11-09 12:39:36"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	P	0	80	314.491	25159	A	280	I	"By Spouse"	0	40	0	0																					"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Monser Edward L"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1876146	1	2969	1	000122520821013620	"2021-11-05 14:57:33"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	P	0	1637	305.609	500282	A	1637	D		0	32767	0	0																					"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Smith Wayne Thomas"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
