sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1364582	3	707605	1	000070760513000004	"2013-01-22 14:53:16"	edgar.xml	4	2012-12-31	0	0	0	000000000000000000	0	Preferred	2012-12-31	P	0	72	4.81724	348	A	28262	D		1	0	59	0	1	1	-3	3	2	1	7	1	2	4	5	-2	6	39	63	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Hummel Dan L"				PA			0	1	0	0	"Exec.. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1364582	3	707605	1	000070760512000136	"2012-12-21 10:28:37"	edgar.xml	4	2012-12-17	0	0	0	000000000000000000	0	Common	2012-12-17	P	0	68	2.9212	200	A	28094	D		0	0	22	0	4	6	1	6	8	5	7	-2	-2	3	-1	1	1	49	88	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Hummel Dan L"				PA			0	1	0	0	"Exec.. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1364582	3	707605	1	000070760512000130	"2012-11-21 15:02:00"	edgar.xml	4	2012-11-15	0	0	0	000000000000000000	0	Common	2012-11-15	P	0	67	3.0049	200	A	28025	D		0	0	93	0	0	-4	-5	-5	2	2	3	1	3	-2	0	3	2	52	82	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Hummel Dan L"				PA			0	1	0	0	"Exec.. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1364582	3	707605	1	000070760512000120	"2012-10-22 14:33:44"	edgar.xml	4	2012-10-15	0	0	0	000000000000000000	0	Common	2012-10-15	P	0	67	2.9674	200	A	27959	D		0	0	18	0	0	0	-3	0	-1	2	7	-2	2	6	2	7	7	56	85	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Hummel Dan L"				PA			0	1	0	0	"Exec.. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1364582	3	707605	1	000070760512000112	"2012-09-24 14:48:07"	edgar.xml	4	2012-09-17	0	0	0	000000000000000000	0	Common	2012-09-17	P	0	68	2.926	200	A	27891	D		0	0	30	0	0	2	6	7	8	11	14	-3	-2	-5	-3	9	6	42	68	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Hummel Dan L"				PA			0	1	0	0	"Exec.. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1364582	3	707605	1	000070760512000106	"2012-08-21 10:06:38"	edgar.xml	4	2012-08-15	0	0	0	000000000000000000	0	Common	2012-08-15	P	0	68	2.9512	200	A	27823	D		0	0	16	0	-2	-2	0	-3	3	5	8	-1	0	-1	3	-2	13	48	63	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Hummel Dan L"				PA			0	1	0	0	"Exec.. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1364582	3	707605	1	000070760512000100	"2012-07-23 15:11:42"	edgar.xml	4	2012-07-16	0	0	0	000000000000000000	0	Common	2012-07-16	P	0	70	2.8612	200	A	27755	D		0	0	28	0	-6	-5	-2	-3	1	1	1	4	6	6	12	7	44	36	68	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Hummel Dan L"				PA			0	1	0	0	"Exec.. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1364582	3	707605	1	000070760512000090	"2012-06-22 11:46:16"	edgar.xml	4	2012-06-15	0	0	0	000000000000000000	0	Common	2012-06-15	P	0	74	2.6985	200	A	27685	D		0	0	21	0	-4	0	4	4	3	10	12	-2	-3	3	-12	2	41	45	60	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Hummel Dan L"				PA			0	1	0	0	"Exec.. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1364582	3	707605	1	000070760512000078	"2012-05-22 10:14:19"	edgar.xml	4	2012-05-15	0	0	0	000000000000000000	0	Common	2012-05-15	P	0	67	2.9902	200	A	25090	D		0	0	72	0	-3	-8	-12	-5	-2	2	4	3	-4	-3	16	15	49	28	72	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Hummel Dan L"				PA			0	1	0	0	"Exec.. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1364582	3	707605	1	000070760512000042	"2012-04-23 14:47:08"	edgar.xml	4	2012-04-16	0	0	0	000000000000000000	0	Common	2012-04-16	P	0	74	2.7046	200	A	25023	D		0	0	26	0	1	2	4	6	7	8	9	3	7	2	3	34	45	20	19	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Hummel Dan L"				PA			0	1	0	0	"Exec.. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
