sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1545171	1	1364541	2	000136454114000176	"2014-12-02 19:31:46"	wf-form4_141756669652761.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2014-12-01	S	0	7098	2.81	19945	D	123783	D		0	-5	0																	LP		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Hallett Robert D"	"Eagle Rock Energy Partners, L.P."	"P.O. Box 2968"	Houston	TX	77252		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1609255	1	1364541	2	000136454114000145	"2014-08-28 18:41:51"	wf-form4_140926570105930.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2014-08-27	P	0	5000	4.1	20500	A	117211	D		0	4	0																	LP		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Haines Robert M."	"Eagle Rock Energy Partners, L.P."	"Po Box 2968"	Houston	TX	77252-2968		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1398355	3	1364541	2	000136454114000144	"2014-08-28 18:40:12"	wf-form4_140926560106689.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interest"	2014-08-27	P	0	6000	4.09	24540	A	1150254	D		0	1	0																	LP		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Mills Joseph A"	"Eagle Rock Energy Partners, L.P."	"P.O. Box 2968"	Houston	TX	77252		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1545171	1	1364541	2	000136454114000125	"2014-08-18 19:09:02"	wf-form4_140840333183291.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2014-08-15	S	0	55000	4.26	234300	D	127022	D		0	-30	0																	LP		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Hallett Robert D"	"Eagle Rock Energy Partners, L.P."	"P.O. Box 2968"	Houston	TX	77252		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1545171	1	1364541	2	000136454114000030	"2014-03-06 16:23:26"	wf-form4_139414099631019.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2014-03-04	S	0	6000	4.85	29100	D	137425	D		0	-4	0																	LP		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Hallett Robert D"	"Eagle Rock Energy Partners, L.P."	"P.O. Box 2968"	Houston	TX	77252		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1478063	3	1364541	2	000136454113000105	"2013-06-10 15:03:21"	wf-form4_137089099041318.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2013-06-07	S	0	9186	8.75	80378	D	63468	D		0	-13	0	0																LP		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Langemeier Jeffrey D"	"Eagle Rock Energy Partners, L.P."	"P. O. Box 2968"	Houston	TX	77252		0	1	0	0	"VP, Controller, Corp, Mids"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1398356	5	1364541	2	000136454113000066	"2013-04-26 15:28:47"	wf-form4_136700451662021.xml	4	2013-04-25	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2013-04-25	S	0	20000	10.5	210000	D	255782	D		0	-7	0	0																LP		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Hendrickson Steven G"	"Eagle Rock Energy Partners, L.P."	"P. O Box 2968"	Houston	TX	77252		0	1	0	0	"SVP, Technical Evaluations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1398356	5	1364541	2	000136454113000008	"2013-01-30 14:35:34"	wf-form4_135957451595971.xml	4	2013-01-29	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2013-01-29	S	0	10000	9.5	95000	D	205782	D		0	-5	0	0																LP		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Hendrickson Steven G"	"Eagle Rock Energy Partners, L.P."	"P. O Box 2968"	Houston	TX	77252		0	1	0	0	"SVP, Technical Evaluations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1398356	5	1364541	2	000136454112000145	"2012-12-13 14:47:52"	wf-form4_135542806128515.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2012-12-12	S	0	50000	8.66	433000	D	215782	D		0	-19	0	0																LP		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Hendrickson Steven G"	"Eagle Rock Energy Partners, L.P."	"P. O Box 2968"	Houston	TX	77252		0	1	0	0	"SVP, Technical Evaluations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1545171	1	1364541	2	000136454112000143	"2012-11-30 12:38:24"	wf-form4_135429709125752.xml	4	2012-05-15	0	0	0	000000000000000000	1	"Common Units Representing Limited Partner Interests"	2012-11-28	S	0	16503	9.1	150177	D	95360	D		0	-15	0	0																LP		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Hallett Robert D"	"Eagle Rock Energy Partners, L.P."	"P.O. Box 2968"	Houston	TX	77252		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
