sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1706628	2	33992	10	000102177124000020	"2024-01-26 17:01:46"	form4.xml	4/A	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	10000	1.7075	17075	D	95237	I	"Owned by Trust for benefit of Spouse,Own"	1	-10	0																						"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"D'Andre Carla"	"1500 Se 116Th Place Road"		Ocala	FL	34480		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	32	33992	10	000165495419000791	"2019-01-25 16:53:35"	section16.xml	4	2019-01-25	0	0	0	000000000000000000	0	"Common Stock"	2019-01-25	S	f	28030	16.326	457618	D	687094	D	"Retirement Trust,Held by Spouse"	0	-4	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	32	33992	10	000165495419000704	"2019-01-23 17:04:34"	section16.xml	4	2019-01-18	0	0	0	000000000000000000	0	"Common Stock"	2019-01-18	S	f	24	16	384	D	715124	D	"Retirement Trust,Held by Spouse"	0	0	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	32	33992	10	000165495419000613	"2019-01-18 16:13:32"	section16.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	S	f	1771	16.0081	28350	D	715148	D	"Retirement Trust,Held by Spouse"	1	0	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	32	33992	10	000165495419000531	"2019-01-16 16:31:48"	section16.xml	4	2019-01-14	0	0	0	000000000000000000	0	"Common Stock"	2019-01-14	S	f	6061	16.1725	98022	D	716919	D	"Retirement Trust,Held by Spouse"	1	-1	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	32	33992	10	000165495419000435	"2019-01-14 16:07:05"	section16.xml	4	2019-01-10	0	0	0	000000000000000000	0	"Common Stock"	2019-01-10	S	f	8717	16.6604	145229	D	722980	D	"Retirement Trust,Held by Spouse"	1	-1	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	32	33992	10	000165495419000305	"2019-01-10 16:03:17"	section16.xml	4	2019-01-08	0	0	0	000000000000000000	0	"Common Stock"	2019-01-08	S	f	10620	17.1657	182300	D	731697	D	"Retirement Trust,Held by Spouse"	1	-1	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	32	33992	10	000165495419000239	"2019-01-08 16:02:18"	section16.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Common Stock"	2019-01-04	S	f	11211	17.3131	194098	D	742317	D	"Retirement Trust,Held by Spouse"	1	-1	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	32	33992	10	000165495419000122	"2019-01-04 16:03:39"	section16.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock"	2019-01-02	S	f	12852	17.6561	226916	D	753528	D	"Retirement Trust,Held by Spouse"	1	-2	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1186619	2	33992	10	000114036117007714	"2017-02-15 16:33:59"	doc1.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	83180	11.31	940766	D	162733	M	"Retirement Trust,See footnote"	0	-34	1120	2	5	5	20	21				0	3	0	-10	5	37	65	70	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Seibald Jack D"	"1336 Boxwood Drive West"		Hewlett	NY	11557		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
