sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1592304	2	356130	1	000035613017000168	"2017-11-20 11:43:21"	wf-form4_151119618781116.xml	4	2017-11-16	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2017-11-16	S	0	3000	29.47	88410	D	20148	D	Spouse	1	-13	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Paine Ronald Allan"	"10577 Elmcrest Drive"		Clive	IA	50325		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1592304	2	356130	1	000035613017000099	"2017-06-13 10:03:27"	wf-form4_149736259226001.xml	4	2017-06-09	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2017-06-09	S	0	2250	28.6001	64350	D	23148	D	Spouse	0	-9	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Paine Ronald Allan"	"10577 Elmcrest Drive"		Clive	IA	50325		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1592304	2	356130	1	000035613016000328	"2016-09-02 12:05:13"	wf-form4_147283230093159.xml	4	2016-08-31	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2016-08-31	S	0	373	27.8395	10384	D	15648	D	Spouse	1	-2	451	0	0	0	-2	-5	0	-1		0	1	2	-1	4	18	28	49	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Paine Ronald Allan"	"10577 Elmcrest Drive"		Clive	IA	50325		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1592304	2	356130	1	000035613016000327	"2016-08-31 09:41:30"	wf-form4a_147265087728704.xml	4/A	2016-08-30	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2016-08-30	S	0	601	28	16828	D	16021	D	Spouse	0	-4	445	0	-1	0	0	-1	2	0		1	2	2	2	5	17	27	47	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Paine Ronald Allan"	"10577 Elmcrest Drive"		Clive	IA	50325		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1592304	2	356130	1	000035613016000326	"2016-08-31 09:24:58"	wf-form4_147264988538673.xml	4	2016-08-29	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2016-08-29	S	0	3526	28	98728	D	16021	D	Spouse	0	-18	445	0	-1	0	0	-1	2	0		1	2	2	2	5	17	27	47	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Paine Ronald Allan"	"10577 Elmcrest Drive"		Clive	IA	50325		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1592304	2	356130	1	000035613016000273	"2016-05-18 10:25:40"	wf-form4_146358152796186.xml	4	2016-05-16	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2016-05-16	S	0	1108	26.9549	29866	D	20148	D	Spouse	0	-5	688	0	2	-1	4	4	8	12		-2	-4	0	2	8	6	16	24	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Paine Ronald Allan"	"10577 Elmcrest Drive"		Clive	IA	50325		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1592304	2	356130	1	000035613016000266	"2016-05-13 13:50:06"	wf-form4_146316179356313.xml	4	2016-05-11	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2016-05-11	S	0	643	27.25	17522	D	21256	D	Spouse	0	-3	645	0	0	1	-3	1	5	0		-1	0	2	3	12	4	20	25	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Paine Ronald Allan"	"10577 Elmcrest Drive"		Clive	IA	50325		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1592304	2	356130	1	000035613016000262	"2016-05-12 14:41:52"	wf-form4_146307849829157.xml	4	2016-05-10	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2016-05-10	S	0	1007	27.232	27423	D	21899	D	Spouse	0	-4	636	0	-1	-1	-2	-1	4	-5		0	-1	4	5	14	7	20	26	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Paine Ronald Allan"	"10577 Elmcrest Drive"		Clive	IA	50325		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1592304	2	356130	1	000035613015000141	"2015-11-18 14:44:12"	wf-form4_144787584286023.xml	4	2015-11-16	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2015-11-16	S	0	930	25.87	24059	D	18252	D	Spouse	0	-5	522	0	1	0	1	-3	-8	0	12	4	7	3	13	11	14	31	39	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Paine Ronald Allan"	"10577 Elmcrest Drive"		Clive	IA	50325		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1592304	2	356130	1	000035613015000082	"2015-05-26 14:39:36"	primary_doc.xml	4	2015-05-22	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2015-05-22	S	0	2000	0	0	D	9789	D	Spouse	0	-17	600	0	-2	1	2	7	-1	14	15	1	2	4	3	18	18	12	34	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Paine Ronald Allan"	"10577 Elmcrest Drive"		Clive	IA	50325		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
