sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1864991	2	1662991	2	000166299123000176	"2023-12-06 11:22:39"	wk-form4_1701879751.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2023-12-05	P	0	8000	10	80000	A	464717	I	"By Continental Investment Partners, LLC"	0	2	0	0																					"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Purcell Paul Martin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1864991	2	1662991	2	000166299123000174	"2023-12-05 14:11:53"	wk-form4_1701803504.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2023-12-04	P	0	5678	10.08	57234	A	456717	I	"By Continental Investment Partners, LLC"	0	1	0	0																					"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Purcell Paul Martin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1864991	2	1662991	2	000166299123000172	"2023-12-01 12:38:28"	wk-form4_1701452298.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2023-11-30	P	0	11000	10	110000	A	451039	I	"By Continental Investment Partners, LLC"	0	2	0	0																					"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Purcell Paul Martin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1864991	2	1662991	2	000166299123000170	"2023-11-30 16:27:20"	wk-form4_1701379631.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2023-11-27	P	0	25427	9.94	252744	A	440039	I	"By Continental Investment Partners, LLC"	0	6	0																						"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Purcell Paul Martin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1864991	2	1662991	2	000166299123000168	"2023-11-28 13:34:54"	wk-form4_1701196485.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2023-11-24	P	0	4000	10.2	40800	A	414612	I	"By Continental Investment Partners, LLC"	0	1	0	0																					"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Purcell Paul Martin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1864991	2	1662991	2	000166299123000166	"2023-11-24 12:26:22"	wk-form4_1700846772.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2023-11-21	P	0	11259	10.167	114471	A	410612	I	"By Continental Investment Partners, LLC"	1	3	0	0																					"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Purcell Paul Martin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1864991	2	1662991	2	000166299123000164	"2023-11-22 17:06:23"	wk-form4_1700690767.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2023-11-20	P	0	7800	10.77	84006	A	399353	I	"By Continental Investment Partners, LLC"	0	2	0																						"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Purcell Paul Martin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1864991	2	1662991	2	000166299123000162	"2023-11-16 14:41:21"	wk-form4_1700163672.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2023-11-14	P	0	6980	11.4281	79768	A	391553	I	"By Continental Investment Partners, LLC"	1	2	0	0																					"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Purcell Paul Martin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1864991	2	1662991	2	000166299123000150	"2023-09-29 14:31:28"	wk-form4_1696012278.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2023-09-28	P	0	14003	13.15	184139	A	384573	I	"By Continental Investment Partners, LLC"	0	4	0	0																					"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Purcell Paul Martin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1864991	2	1662991	2	000166299123000148	"2023-09-28 10:55:49"	wk-form4_1695912941.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2023-09-26	P	0	3555	13.0424	46366	A	370570	I	"By Continental Investment Partners, LLC"	1	1	0	0																					"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Purcell Paul Martin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1864991	2	1662991	2	000166299123000146	"2023-09-27 10:59:42"	wk-form4_1695826773.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2023-09-25	P	0	1181	13.15	15530	A	367015	I	"By Continental Investment Partners, LLC"	0	0	0	0																					"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Purcell Paul Martin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1864991	2	1662991	1	000166299123000142	"2023-09-15 14:16:32"	wk-form4_1694801782.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2023-09-13	P	0	1870	10.44	19523	A	365834	I	"By Continental Investment Partners, LLC"	0	1	0	0																					"Sezzle Inc."	SZL.A	7389	810971660	DE	0004-12-31	73	i	"Purcell Paul Martin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1864991	2	1662991	1	000166299123000136	"2023-09-01 17:05:20"	wk-form4_1693602308.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2023-08-30	P	0	8446	11.4702	96877	A	363964	I	"By Continental Investment Partners, LLC"	1	2	0																						"Sezzle Inc."	SZL.A	7389	810971660	DE	0004-12-31	73	i	"Purcell Paul Martin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1864991	2	1662991	1	000166299123000134	"2023-08-30 17:28:07"	wk-form4_1693430878.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	5275	11.38	60030	A	355518	I	"By Continental Investment Partners, LLC"	0	2	0																						"Sezzle Inc."	SZL.A	7389	810971660	DE	0004-12-31	73	i	"Purcell Paul Martin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1864991	1	1662991	1	000166299123000107	"2023-06-30 13:18:26"	wk-form4_1688145498.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	6038	14.22	85860	A	350243	I	"By Continental Investment Partners, LLC"	0	2	0	0																					"Sezzle Inc."	SZL.A	7389	810971660	DE	0004-12-31	73	i	"Purcell Paul Martin"	"251 1St Avenue N"	"Suite 200"	Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1864991	1	1662991	1	000166299123000105	"2023-06-29 15:22:31"	wk-form4_1688066543.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	P	0	22045	13.645	300805	A	344205	I	"By Continental Investment Partners, LLC"	1	7	0	0																					"Sezzle Inc."	SZL.A	7389	810971660	DE	0004-12-31	73	i	"Purcell Paul Martin"	"251 1St Avenue N"	"Suite 200"	Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
