sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1207786	8	1496268	1	000090445419000712	"2019-11-13 16:48:58"	edgar.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	3722188	0.000000832843	3	D	0	M	"By Domain Associates, LLC,By Domain Part"	0	-100	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Dovey Brian H"	"C/o Domain Associates, LLC"	"202 Carnegie Center, Suite 104"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
24	48	886982	18	1496268	6	000076999319000269	"2019-04-04 09:08:02"	ownershipdoc03262019015312.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-04-01	S	f	2444695	0	0	D	1930305	I	"See footnotes"	0	-56	0	0																C		0	0000		"Reva Medical, Inc."	RVA	6211	330810505	DE	0004-12-31	62	h	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	90	1502901	3	1496268	1	000120919117034059	"2017-05-19 18:27:42"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	55000	6.66	366300	D	282000	D	"The Schultz Family Trust dtd 10/20/2000"	0	-16	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Schultz Robert K."	"5751 Copley Drive"		"San Diego"	CA	92111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1502921	4	1496268	1	000120919116130279	"2016-06-30 18:03:36"	doc4.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Stock"	2016-06-28	S	0	995	7.326	7286	D	70050	D		0	-1	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Brandom Donald K."	"5751 Copley Drive"		"San Diego"	CA	92111		0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1502921	4	1496268	1	000120919116129781	"2016-06-27 19:31:44"	doc4.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-23	S	0	4005	7.42555	29742	D	71045	D		1	-5	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Brandom Donald K."	"5751 Copley Drive"		"San Diego"	CA	92111		0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1502921	4	1496268	1	000120919116129139	"2016-06-21 19:41:58"	doc4.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	S	0	5000	7.7625	38813	D	75050	D		0	-6	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Brandom Donald K."	"5751 Copley Drive"		"San Diego"	CA	92111		0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1441372	4	1496268	1	000110465916123270	"2016-05-25 14:25:28"	a4a.xml	4/A	2012-03-18	1	0	0	000000000000000000	0	"Common Stock"	2012-03-18	S	0	1353952	5.268	7132619	D	3223533	D		0	-30	0	0																C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Saints Capital Everest LP"	"2020 Union Street"		"San Francisco"	CA	94123		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1513937	4	1496268	1	000120919115084068	"2015-12-08 17:58:16"	doc4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	S	0	4500	5.997	26987	D	500	D		0	-90	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Anderson Jeffrey A."	"5751 Copley Drive"		"San Diego"	CA	92111		0	1	0	0	"SVP, Clinical, Regulatory"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1502921	4	1496268	1	000120919115081164	"2015-11-18 20:46:17"	doc4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	5000	5.594	27970	D	80050	D		0	-6	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Brandom Donald K."	"5751 Copley Drive"		"San Diego"	CA	92111		0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1502921	4	1496268	1	000120919115071929	"2015-09-22 20:44:35"	doc4.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	S	0	6363	4.39827	27985	D	85050	D		1	-7	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Brandom Donald K."	"5751 Copley Drive"		"San Diego"	CA	92111		0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
