sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1399391	5	1104485	5	000114036113027145	"2013-07-02 16:35:58"	doc1.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	3000	13.23	39690	D	27749	D	"By Daughter"	0	-10	7846	0	0	0	4	-3	6	9	21	4	2	-1	-7	-2	-16	-11	-37	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"King Jack E"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1399391	5	1104485	5	000114036113015264	"2013-04-02 19:24:01"	doc1.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	3000	14.27	42810	D	30749	D	"By Daughter"	0	-9	9575	-1	-4	-4	2	-7	-4	5	5	-2	-3	-6	-1	-13	-18	-33	-46	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"King Jack E"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1399391	5	1104485	5	000114036113000890	"2013-01-03 19:36:21"	doc1.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	3000	17.17	51510	D	23749	D	"By Daughter"	0	-11	10997	-1	1	1	2	-4	-20	-19	-14	5	0	3	14	1	7	-28	-38	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"King Jack E"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1399391	5	1104485	5	000114036112042833	"2012-10-03 19:36:12"	doc1.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	S	0	3000	16.62	49860	D	26749	D	"By Daughter"	0	-10	16447	-2	1	1	7	-4	7	-11	-5	-4	-8	-12	-4	-4	-23	-9	-7	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"King Jack E"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1399391	5	1104485	5	000114036112032323	"2012-07-03 21:27:58"	doc1.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Common Stock"	2012-07-02	S	0	3000	15.76	47280	D	29749	D	"By Daughter"	0	-9	17272	5	-2	-2	-11	-7	-4	-1	-20	5	2	-5	-7	-23	-32	-26	30	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"King Jack E"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1399391	5	1104485	5	000114036112019437	"2012-04-04 20:53:25"	doc1.xml	4	2012-04-02	0	1	0	000000000000000000	1	"Common Stock"	2012-04-02	S	0	3000	20.83	62490	D	29249	D	"By Daughter"	0	-9	23481	-4	-1	-1	-2	-6	-15	-19	-29	1	-2	-5	-13	-15	18	-17	20	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"King Jack E"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1399391	5	1104485	5	000114036112000417	"2012-01-03 21:15:15"	doc1.xml	4	2011-12-20	0	1	0	000000000000000000	6	"Common Stock"	2012-01-03	S	0	4707	25	117675	D	28749	D	"By Daughter"	0	-14	20180	4	3	3	-2	-1	-16	-36	-33	-2	2	-4	5	24	9	-12	103	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"King Jack E"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1399391	5	1104485	5	000114036111048477	"2011-10-05 19:01:32"	doc1.xml	4	2011-10-03	0	1	0	000000000000000000	1	"Common Stock"	2011-10-03	S	0	4823	19.346	93306	D	20756	D		0	-19	25743	-5	-3	-3	2	19	29	3	-18	4	5	-3	17	-10	-19	14	146	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"King Jack E"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1399391	5	1104485	5	000114036111014509	"2011-03-04 20:43:48"	doc1.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	6921	31.79	220019	D	22079	D		0	-24	32767	0	-1	-1	-14	-21	-43	-38	-30	2	19	19	23	39	118	146	1202	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"King Jack E"	"315 Manitoba Ave, Suite 200"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1399391	4	1104485	5	000089710110000602	"2010-03-19 19:00:15"	nog101350king_4.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	S	0	6000	13.33	79980	D	19000	D		0	-24	4774	-2	1	1	3	27	8	16	126	2	-1	7	19	28	64	346	82	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"King Jack E"	"315 Manitoba Ave."	"Suite 200"	Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
