sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1407339	7	1517006	1	000095010320021455	"2020-11-03 17:42:52"	dp140051_4-johnson.xml	4	2020-10-30	0	1	0	000000000000000000	1	"Common Stock"	2020-10-30	P	0	12000	7	84000	A	60354	D		0	25	0																	C		0	0000		"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Johnson Roger"	"C/o Gatos Silver, Inc."	"8400 E. Crescent Parkway, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1407339	4	1164727	1	000116472711000050	"2011-03-10 13:48:49"	edgar.xml	4	2011-03-09	1	1	0	000000000000000000	0	"Common Stock, $1.60 par value"	2011-03-09	M	0	38098	42.5828	1622321	A	11535	D		0	-143	32767	0	-2	-1	-4	11	0	23	10	-3	-5	-9	-8	-16	-14	5	52	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Johnson Roger"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1407339	4	1164727	1	000116472711000050	"2011-03-10 13:48:49"	edgar.xml	4	2011-03-09	1	1	0	000000000000000000	1	"Common Stock, $1.60 par value"	2011-03-09	S	0	38098	52.95	2017289	D	11535	D		0	-77	32767	0	-2	-1	-4	11	0	23	10	-3	-5	-9	-8	-16	-14	5	52	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Johnson Roger"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1407339	5	1164727	1	000116472711000037	"2011-03-03 19:01:48"	edgar.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2011-03-01	S	0	390	55.34	21583	D	11535	D		0	-3	32767	-2	1	1	-2	2	4	18	13	0	-6	-5	-1	-7	-10	6	44	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Johnson Roger"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1407339	5	1164727	1	000116472711000020	"2011-03-01 14:13:09"	edgar.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2011-02-25	S	0	146	54.41	7944	D	7828	D		0	-2	32767	0	1	-1	-3	-3	2	13	14	-6	-5	-3	-1	-5	-7	11	35	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Johnson Roger"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1407339	6	1164727	1	000116472711000006	"2011-02-25 14:15:01"	edgar.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2011-02-23	S	0	426	57.8623	24649	D	7974	D		0	-5	32767	0	-1	1	-2	-1	2	11	16	-6	-4	-4	-5	-9	-6	13	39	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Johnson Roger"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1407339	4	1164727	1	000116472710000113	"2010-11-12 14:35:05"	edgar.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock, $1.60 par value"	2010-11-11	M	0	6251	41.0769	256772	A	8400	D		0	291	32767	0	-2	-4	-4	-2	-10	-16	11	1	5	6	-1	11	10	24	144	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Johnson Roger"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1407339	4	1164727	1	000116472710000113	"2010-11-12 14:35:05"	edgar.xml	4	2010-11-11	0	1	0	000000000000000000	1	"Common Stock, $1.60 par value"	2010-11-11	S	0	6251	62.5	390688	D	8400	D		0	-43	32767	0	-2	-4	-4	-2	-10	-16	11	1	5	6	-1	11	10	24	144	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Johnson Roger"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1407339	4	1164727	1	000116472710000100	"2010-05-11 19:04:19"	edgar.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2010-05-10	S	0	4082	55.39	226102	D	8400	D		0	-33	32767	5	1	1	-2	-4	-1	7	-5	4	-1	8	10	25	18	28	21	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Johnson Roger"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1407339	5	1164727	1	000116472710000040	"2010-02-26 15:19:09"	edgar.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2010-02-25	S	0	164	49.31	8087	D	8123	D		0	-2	32767	0	1	3	4	1	9	20	13	3	3	13	1	-8	22	23	-1	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Johnson Roger"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
