sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1485890	5	1522727	1	000148589023000003	"2023-12-19 17:03:50"	wk-form4_1703023418.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Units"	2023-12-15	M	0	11350	0	0	A	24909	D		0	84	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Owens George Tracy"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1485890	5	1522727	1	000148589022000004	"2022-12-20 16:33:43"	wf-form4_167157200787567.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Common Units"	2022-12-16	M	0	5660	0	0	A	19235	D		0	42	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Owens George Tracy"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1485890	5	1522727	1	000148589021000009	"2021-12-21 17:08:31"	wf-form4_164012449337678.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Units"	2021-12-17	M	0	6173	0	0	A	16405	D		0	60	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Owens George Tracy"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1485890	5	1522727	1	000148589021000005	"2021-03-15 17:13:34"	wf-form4_161584278721441.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Units"	2021-03-12	M	0	1487	0	0	A	11776	D		0	14	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Owens George Tracy"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1485890	5	1522727	1	000152272720000021	"2020-06-15 16:46:18"	wf-form4_159225396096386.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Units"	2020-06-05	M	0	1653	0	0	A	10289	D		0	19	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Owens George Tracy"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1485890	5	1522727	1	000110465920030840	"2020-03-09 17:26:45"	a4.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Units"	2020-03-06	M	0	1487	0	0	A	8636	D		0	21	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Owens George Tracy"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1485890	4	1522727	1	000110465919033150	"2019-05-31 16:53:04"	a4.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Units"	2019-05-31	M	0	1653	0	0	A	7149	D		0	30	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Owens George Tracy"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1485890	4	1522727	1	000110465919014267	"2019-03-12 16:32:44"	a4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Units"	2019-03-08	M	0	1488	14.99	22305	A	5496	D		0	37	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Owens George Tracy"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1485890	4	1522727	1	000110465918037667	"2018-06-01 17:03:41"	a4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Units"	2018-06-01	M	0	1653	0	0	A	4008	D		0	70	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Owens George Tracy"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1485890	4	1522727	1	000110465918024525	"2018-04-17 16:32:01"	a4.xml	4	2018-04-13	0	1	0	000000000000000000	0	"Common Units"	2018-04-13	M	0	2355	0	0	A	2355	D		0	32767	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Owens George Tracy"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1485890	3	1547638	1	000117911016030412	"2016-10-04 21:31:36"	edgar.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2016-10-01	M	0	5000	0	0	A	3632	D		0	-365	232	0	-2	-2	1	-9	-11	142		1	-3	-5	-14	-25	44	-72	-92	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Owens George Tracy"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
